Time;Bid;Ask
12:36:48.929;2.9330;2.9360
12:35:56.067;2.9370;2.9400
12:34:28.714;2.9330;2.9360
12:33:51.676;2.9350;2.9380
12:32:55.811;2.9370;2.9400
12:31:52.374;2.9360;2.9390
12:30:56.513;2.9380;2.9410
12:29:53.940;2.9340;2.9370
12:28:59.968;2.9360;2.9390
12:27:58.564;2.9360;2.9390
12:26:51.629;2.9370;2.9400
12:25:48.238;2.9350;2.9380
12:24:41.552;2.9340;2.9370
12:23:54.200;2.9330;2.9360
12:22:50.128;2.9320;2.9350
12:21:28.164;2.9300;2.9330
12:20:46.497;2.9310;2.9340
12:19:47.388;2.9360;2.9390
12:18:20.319;2.9350;2.9380
12:17:58.520;2.9350;2.9380
12:16:58.353;2.9350;2.9380
12:15:58.122;2.9310;2.9340
12:14:09.414;2.9310;2.9340
12:13:56.005;2.9310;2.9340
12:12:56.598;2.9280;2.9310
12:11:56.940;2.9260;2.9290
12:10:50.188;2.9290;2.9320
12:09:59.461;2.9280;2.9310
12:08:54.794;2.9270;2.9300
12:07:55.209;2.9270;2.9300
12:06:59.503;2.9260;2.9290
12:05:57.973;2.9250;2.9280
12:04:57.605;2.9280;2.9310
12:03:47.873;2.9260;2.9290
12:02:58.785;2.9290;2.9320
12:01:50.127;2.9290;2.9320
12:00:59.477;2.9270;2.9300
11:59:56.471;2.9250;2.9280
11:58:48.718;2.9250;2.9280
11:57:58.246;2.9210;2.9240
11:56:55.257;2.9240;2.9270
11:55:50.900;2.9220;2.9250
11:54:55.336;2.9220;2.9250
11:53:59.260;2.9260;2.9290
11:52:50.521;2.9250;2.9280
11:51:52.050;2.9190;2.9220
11:50:54.084;2.9190;2.9220
11:49:58.980;2.9160;2.9190
11:48:57.633;2.9170;2.9200
11:47:54.383;2.9190;2.9220
11:46:50.027;2.9170;2.9200
11:45:58.541;2.9140;2.9170
11:44:55.469;2.9170;2.9200
11:43:59.748;2.9190;2.9220
11:42:58.434;2.9230;2.9260
11:41:59.344;2.9260;2.9290
11:40:39.694;2.9220;2.9250
11:39:50.517;2.9260;2.9290
11:38:49.132;2.9230;2.9260
