Time;Bid;Ask
21:59:58.620;3.0800;3.0900
21:58:32.873;3.0600;3.0700
21:56:35.029;3.0600;3.0700
21:55:30.249;3.0600;3.0700
21:54:47.607;3.0700;3.0800
21:53:16.270;3.0800;3.0900
21:52:15.956;3.0800;3.0900
21:51:43.695;3.0700;3.0800
21:50:56.673;3.0600;3.0700
21:48:12.971;3.0600;3.0700
21:47:34.179;3.0700;3.0800
21:46:11.558;3.0700;3.0800
21:45:48.593;3.0600;3.0700
21:43:42.411;3.0900;3.1000
21:42:51.527;3.0800;3.0900
21:41:00.444;3.0800;3.0900
21:40:59.643;3.0900;3.1000
21:39:57.134;3.0900;3.1000
21:37:15.966;3.0900;3.1000
21:36:56.076;3.0800;3.0900
21:35:46.733;3.0800;3.0900
21:34:05.624;3.0800;3.0900
21:33:21.862;3.0800;3.0900
21:31:01.304;3.0700;3.0800
21:30:58.018;3.0600;3.0700
21:29:59.126;3.0600;3.0700
