Time;Bid;Ask
17:56:31.857;5.8600;0.0000
17:54:55.603;5.8700;0.0000
17:52:46.108;5.8600;0.0000
17:51:30.709;5.8500;0.0000
17:49:51.145;5.8500;0.0000
17:48:32.592;5.8400;0.0000
17:47:41.679;5.8500;0.0000
17:46:44.663;5.8500;0.0000
17:45:53.931;5.8500;0.0000
17:44:57.999;5.8700;0.0000
17:43:52.920;5.8600;0.0000
17:42:55.709;5.8500;0.0000
17:41:57.873;5.8400;0.0000
17:40:57.045;5.8400;0.0000
17:39:45.303;5.8400;0.0000
17:38:11.068;5.8300;0.0000
17:37:39.104;5.8400;0.0000
17:35:33.763;5.8200;0.0000
17:33:32.827;5.8300;0.0000
17:32:32.280;5.8400;0.0000
17:31:36.663;5.8600;0.0000
17:30:18.338;5.8700;0.0000
17:29:02.941;5.8800;0.0000
17:28:36.433;5.8800;0.0000
17:27:32.747;5.8800;0.0000
17:26:43.409;5.8900;0.0000
17:25:22.398;5.8800;0.0000
17:24:34.746;5.9000;0.0000
17:23:42.919;5.8900;0.0000
17:22:59.380;5.9100;0.0000
17:21:45.644;5.9300;0.0000
17:20:58.800;5.9300;0.0000
17:19:38.519;5.9400;0.0000
17:18:56.447;5.9400;0.0000
17:17:54.015;5.9300;0.0000
17:16:44.395;5.9200;0.0000
17:15:50.849;5.9200;0.0000
17:14:11.346;5.9000;0.0000
17:13:00.936;5.8900;0.0000
17:12:55.765;5.8800;0.0000
17:11:59.123;5.8700;0.0000
17:10:44.724;5.8800;0.0000
17:08:58.174;5.8800;0.0000
17:07:39.466;5.8900;0.0000
17:06:46.423;5.8700;0.0000
17:05:58.787;5.8800;0.0000
17:04:56.732;5.8800;0.0000
17:03:36.103;5.8800;0.0000
17:02:58.667;5.8900;0.0000
17:01:52.246;5.9100;0.0000
17:00:57.167;5.9400;0.0000
16:59:47.261;5.9400;0.0000
16:58:48.676;5.9400;0.0000
