Time;Bid;Ask
16:33:57.610;3.1800;3.2300
16:32:30.172;3.1900;3.2400
16:31:31.681;3.1600;3.2100
16:30:45.338;3.1700;3.2200
16:29:56.225;3.1900;3.2400
16:28:55.129;3.1800;3.2300
16:27:27.323;3.1900;3.2400
16:26:53.929;3.1900;3.2400
16:25:48.970;3.1700;3.2200
16:24:57.391;3.1600;3.2100
16:23:52.225;3.1600;3.2100
16:22:41.689;3.1500;3.2000
16:21:41.544;3.1600;3.2100
16:20:52.916;3.1700;3.2200
16:19:59.080;3.1800;3.2300
16:18:54.182;3.2000;3.2500
16:17:44.436;3.1900;3.2400
16:16:54.288;3.2000;3.2500
16:15:50.893;3.1600;3.2100
16:14:54.606;3.1300;3.1800
16:13:49.604;3.1800;3.2300
16:12:17.888;3.1900;3.2400
16:11:54.283;3.1900;3.2400
16:10:59.875;3.2100;3.2600
16:09:54.132;3.2200;3.2700
16:08:59.098;3.2500;3.3000
16:07:55.262;3.2500;3.3000
16:06:41.068;3.2500;3.3000
16:05:51.946;3.2700;3.3200
16:04:43.482;3.2900;3.3400
16:03:45.014;3.3100;3.3600
16:02:27.802;3.3200;3.4200
16:01:47.500;3.3200;3.4200
16:00:55.533;3.3300;0.0000
15:59:56.138;3.2800;0.0000
15:58:40.934;3.3000;3.4000
15:57:59.380;3.3000;3.3500
15:56:58.759;3.2900;3.3400
15:55:54.952;3.2700;3.3200
15:54:55.985;3.2800;3.3300
15:53:59.325;3.2700;3.3200
15:52:49.747;3.2300;3.2800
15:51:20.758;3.1800;3.2300
15:50:55.461;3.1700;3.2200
15:49:42.483;3.1800;3.2300
15:48:49.782;3.1700;3.2200
15:47:17.147;3.1600;3.2100
15:46:54.268;3.1800;3.2300
15:45:56.615;3.1900;3.2400
15:44:59.242;3.1600;3.2100
15:43:53.132;3.1800;3.2300
15:42:53.021;3.1500;3.2000
15:41:58.535;3.1500;3.2000
15:40:59.412;3.1800;3.2300
15:39:49.334;3.1900;3.2400
15:38:57.976;3.2200;3.2700
15:37:56.499;3.2200;3.2700
15:36:55.051;3.2200;3.2700
15:35:59.042;3.2100;3.2600
