Time;Bid;Ask
18:07:58.751;2.3800;2.3900
18:06:36.647;2.3700;2.3800
18:05:33.612;2.3600;2.3700
18:03:58.348;2.3700;2.3800
18:01:16.574;2.3700;2.3800
18:00:08.072;2.3500;2.3600
17:59:31.387;2.3500;2.3600
17:58:24.566;2.3700;2.3800
17:57:58.977;2.3700;2.3800
17:56:50.443;2.3700;2.3800
17:55:05.229;2.3700;2.3800
17:54:53.391;2.3700;2.3800
17:53:22.236;2.3800;2.3900
17:52:20.925;2.3800;2.3900
17:51:55.015;2.3600;2.3700
17:50:56.165;2.3600;2.3700
17:49:47.228;2.3600;2.3700
17:48:53.344;2.3800;2.3900
17:47:28.284;2.3700;2.3800
17:46:52.774;2.3700;2.3800
17:45:23.546;2.3800;2.3900
17:44:55.144;2.3800;2.3900
17:43:45.440;2.3700;2.3800
17:42:36.375;2.3800;2.3900
17:41:49.842;2.3600;2.3700
17:40:57.698;2.3600;2.3700
17:39:51.070;2.3600;2.3700
17:38:50.675;2.3600;2.3700
17:37:59.224;2.3300;2.3400
17:36:55.432;2.3300;2.3400
17:35:39.628;2.3400;2.3500
17:34:58.866;2.3100;2.3200
17:33:57.914;2.2900;2.3000
17:32:58.260;2.3100;2.3200
17:31:52.192;2.3400;2.3500
17:30:50.992;2.3500;2.3600
17:29:57.628;2.3400;2.3500
17:28:37.858;2.3500;2.3600
17:27:51.202;2.3500;2.3600
17:26:43.990;2.3600;2.3700
17:25:56.132;2.3600;2.3700
17:24:28.851;2.3600;2.3700
17:23:24.690;2.3700;2.3800
17:22:57.101;2.3700;2.3800
17:21:08.517;2.3800;2.3900
17:20:06.523;2.3800;2.3900
17:19:57.557;2.3800;2.3900
17:18:24.109;2.4000;2.4100
17:17:38.779;2.3900;2.4000
17:16:57.217;2.3900;2.4000
17:15:29.803;2.4100;2.4200
17:14:48.937;2.4100;2.4200
17:13:56.087;2.3900;2.4000
17:12:56.667;2.3900;2.4000
17:11:55.959;2.3700;2.3800
17:10:56.870;2.3700;2.3800
17:09:59.427;2.3900;2.4000
17:08:59.598;2.3900;2.4000
