Time;Bid;Ask
12:50:06.357;5.8100;5.8200
12:49:32.864;5.8100;5.8200
12:42:29.395;5.8100;5.8200
12:41:37.056;5.8100;5.8200
12:37:28.858;5.8200;5.8300
12:36:25.794;5.8200;5.8300
12:35:02.539;5.8300;5.8400
12:34:27.564;5.8200;5.8300
12:33:26.502;5.8200;5.8300
12:30:27.063;5.8300;5.8400
12:26:25.409;5.8200;5.8300
12:24:25.548;5.8100;5.8200
12:23:37.847;5.7900;5.8000
12:22:26.600;5.8000;5.8100
12:21:21.651;5.7900;5.8000
12:20:57.412;5.7900;5.8000
12:18:27.036;5.8200;5.8300
12:17:24.326;5.8200;5.8300
12:16:36.624;5.8100;5.8200
12:15:47.274;5.8100;5.8200
12:14:28.824;5.7900;5.8000
12:13:15.540;5.7700;5.7800
12:12:28.670;5.7500;5.7600
12:11:25.735;5.7500;5.7600
12:04:09.782;5.7400;5.7500
12:03:36.471;5.7500;5.7600
