Time;Bid;Ask
21:59:59.895;3.0100;3.1200
21:58:49.218;3.0100;3.1200
21:57:45.037;3.0000;3.1100
21:56:54.484;3.0000;3.1100
21:51:00.363;3.0100;3.1200
21:50:33.342;3.0000;3.1100
21:49:46.477;3.0000;3.1100
21:48:49.588;3.0000;3.1100
21:47:18.901;3.0100;3.1200
21:46:58.893;3.0000;3.1100
21:45:01.110;3.0000;3.1100
21:44:51.978;3.0100;3.1200
21:43:58.967;3.0100;3.1200
21:42:42.829;3.0000;3.1100
21:41:44.769;3.0100;3.1200
21:40:53.268;3.0100;3.1200
21:35:52.345;3.0100;3.1200
21:34:05.112;3.0100;3.1200
21:33:13.203;3.0100;3.1200
21:32:43.233;3.0000;3.1100
21:23:42.954;3.0100;3.1200
21:22:17.793;3.0000;3.1100
21:21:32.447;3.0000;3.1100
21:20:57.109;3.0000;3.1100
21:16:40.924;3.0100;3.1200
21:12:25.435;3.0100;3.1200
21:11:52.533;3.0100;3.1200
