Time;Bid;Ask
21:47:56.551;2.3780;2.3880
21:46:58.492;2.3870;2.3970
21:45:58.807;2.3720;2.3820
21:44:50.730;2.3610;2.3710
21:43:58.747;2.3680;2.3780
21:42:58.785;2.3780;2.3880
21:41:56.096;2.3880;2.3980
21:40:59.846;2.3960;2.4060
21:39:57.395;2.3990;2.4090
21:38:59.288;2.3880;2.3980
21:37:58.903;2.3880;2.3980
21:36:59.565;2.3960;2.4060
21:35:59.834;2.3930;2.4030
21:34:59.987;2.3870;2.3970
21:33:58.869;2.3880;2.3980
21:32:59.912;2.3810;2.3910
21:31:58.588;2.3770;2.3870
21:30:59.594;2.3870;2.3970
21:29:57.271;2.3740;2.3840
21:28:57.665;2.3770;2.3870
21:27:59.627;2.3790;2.3890
21:26:58.984;2.3740;2.3840
21:25:59.119;2.3760;2.3860
21:24:59.371;2.3590;2.3690
21:23:59.579;2.3460;2.3560
21:22:58.683;2.3520;2.3620
21:21:59.705;2.3660;2.3760
21:20:59.979;2.3730;2.3830
21:19:59.306;2.3710;2.3810
21:18:59.168;2.3710;2.3810
21:17:59.808;2.3810;2.3910
21:16:59.761;2.3870;2.3970
21:15:58.443;2.3970;2.4070
21:14:59.916;2.3960;2.4060
21:13:59.666;2.3900;2.4000
21:12:51.301;2.3920;2.4020
21:11:58.567;2.3920;2.4020
21:10:58.280;2.3940;2.4040
21:09:54.453;2.3980;2.4080
21:08:58.093;2.4010;2.4110
21:07:52.622;2.4080;2.4180
21:06:56.403;2.4140;2.4240
21:05:59.708;2.4120;2.4220
21:04:58.173;2.4040;2.4140
21:03:59.913;2.3940;2.4040
21:02:58.202;2.3870;2.3970
21:01:59.917;2.3910;2.4010
21:00:59.432;2.3940;2.4040
20:59:54.483;2.3940;2.4040
20:58:59.780;2.4020;2.4120
20:57:59.241;2.3910;2.4010
20:56:57.949;2.3910;2.4010
20:55:56.666;2.3970;2.4070
20:54:59.551;2.4080;2.4180
20:53:59.613;2.4060;2.4160
20:52:59.925;2.4140;2.4240
20:51:58.734;2.4160;2.4260
20:50:56.451;2.4160;2.4260
20:49:58.999;2.4070;2.4170
20:48:58.050;2.4050;2.4150
