Time;Bid;Ask
10:51:59.272;2.0350;2.0450
10:50:43.620;2.0320;2.0420
10:49:57.831;2.0330;2.0430
10:48:49.576;2.0310;2.0410
10:47:59.812;2.0310;2.0410
10:46:57.073;2.0310;2.0410
10:45:58.081;2.0290;2.0390
10:44:59.026;2.0290;2.0390
10:43:55.324;2.0290;2.0390
10:42:59.951;2.0290;2.0390
10:41:38.463;2.0320;2.0420
10:40:58.518;2.0250;2.0350
10:39:54.684;2.0270;2.0370
10:38:43.554;2.0310;2.0410
10:37:54.822;2.0340;2.0440
10:36:57.344;2.0320;2.0420
10:35:55.150;2.0320;2.0420
10:34:51.986;2.0290;2.0390
10:33:59.171;2.0310;2.0410
10:32:54.930;2.0270;2.0370
10:31:55.396;2.0290;2.0390
10:30:53.244;2.0320;2.0420
10:29:52.378;2.0330;2.0430
10:28:58.936;2.0290;2.0390
10:27:56.268;2.0290;2.0390
10:26:58.644;2.0280;2.0380
10:25:58.791;2.0280;2.0380
10:24:55.261;2.0280;2.0380
10:23:52.611;2.0300;2.0400
10:22:49.551;2.0260;2.0360
10:21:56.766;2.0290;2.0390
10:20:53.063;2.0260;2.0360
10:19:51.563;2.0280;2.0380
10:18:59.509;2.0230;2.0330
10:17:54.828;2.0280;2.0380
10:16:59.573;2.0270;2.0370
10:15:59.139;2.0250;2.0350
10:14:57.414;2.0220;2.0320
10:13:54.082;2.0230;2.0330
10:12:59.716;2.0240;2.0340
10:11:58.971;2.0250;2.0350
10:10:59.904;2.0170;2.0270
10:09:59.789;2.0140;2.0240
10:08:51.436;2.0090;2.0190
10:07:33.861;2.0100;2.0200
10:06:56.129;2.0130;2.0230
10:05:55.467;2.0160;2.0260
10:04:54.959;2.0220;2.0320
10:03:58.226;2.0240;2.0340
10:02:50.082;2.0250;2.0350
10:01:59.846;2.0360;2.0460
10:00:52.149;2.0350;2.0450
09:59:40.174;2.0400;2.0500
09:58:51.575;2.0400;2.0500
09:57:57.741;2.0420;2.0520
09:56:20.638;2.0410;2.0510
09:55:54.427;2.0420;2.0520
09:54:52.300;2.0410;2.0510
09:53:55.558;2.0370;2.0470
