Time;Bid;Ask
09:41:59.152;5.6500;5.6700
09:40:59.706;5.6380;5.6580
09:39:59.843;5.6400;5.6600
09:38:59.909;5.6400;5.6600
09:37:53.517;5.6270;5.6470
09:36:55.854;5.6310;5.6510
09:35:59.792;5.6210;5.6410
09:34:59.060;5.6260;5.6460
09:33:59.158;5.6240;5.6440
09:32:59.206;5.6280;5.6480
09:31:56.537;5.6330;5.6530
09:30:59.906;5.6380;5.6580
09:29:58.808;5.6350;5.6550
09:28:57.035;5.6210;5.6410
09:27:59.663;5.6200;5.6400
09:26:59.431;5.6140;5.6340
09:25:58.033;5.6220;5.6420
09:24:58.655;5.6160;5.6360
09:23:57.790;5.6290;5.6490
09:22:56.658;5.6440;5.6640
09:21:56.784;5.6390;5.6590
09:20:58.613;5.6350;5.6550
09:19:58.466;5.6380;5.6580
09:18:54.193;5.6540;5.6740
09:17:58.601;5.6450;5.6650
09:16:59.967;5.6340;5.6540
09:15:59.579;5.6150;5.6350
09:14:58.372;5.6210;5.6410
09:13:59.624;5.6240;5.6440
09:12:59.799;5.6350;5.6550
09:11:55.552;5.6270;5.6470
09:10:59.132;5.6210;5.6410
09:09:59.730;5.6350;5.6550
09:08:58.410;5.6500;5.6700
09:07:57.131;5.6460;5.6660
09:06:55.745;5.6450;5.6650
09:05:57.649;5.6350;5.6550
09:04:59.205;5.6560;5.6760
09:03:59.888;5.6620;5.6820
09:02:59.390;5.6430;5.6630
09:01:58.861;5.6560;5.6760
08:59:50.145;5.6350;0.0000
08:58:59.670;5.6340;5.6540
08:57:53.231;5.6380;5.6580
08:56:59.355;5.6420;5.6620
08:55:54.406;5.6420;5.6620
08:54:59.818;5.6320;5.6520
08:53:41.817;5.6290;5.6490
08:52:57.768;5.6250;5.6450
08:51:55.367;5.6300;5.6500
08:50:59.501;5.6300;5.6500
08:49:59.581;5.6160;5.6360
08:48:59.286;5.6060;5.6260
08:47:59.977;5.6140;5.6340
08:46:44.746;5.6120;5.6320
08:45:58.719;5.6170;5.6370
08:44:59.920;5.6120;5.6320
08:43:59.019;5.6010;5.6210
08:42:52.925;5.6030;5.6230
