Time;Bid;Ask
13:42:59.127;2.8000;2.8100
13:41:30.521;2.8000;2.8100
13:40:51.440;2.8100;2.8200
13:39:08.915;2.8000;2.8100
13:38:16.715;2.8000;2.8100
13:37:51.490;2.7900;2.8000
13:36:42.145;2.8000;2.8100
13:35:27.851;2.8000;2.8100
13:34:44.910;2.8300;2.8400
13:33:55.498;2.8300;2.8400
13:32:43.277;2.8300;2.8400
13:31:54.488;2.8400;2.8500
13:30:42.318;2.8400;2.8500
13:29:41.464;2.8400;2.8500
13:28:56.097;2.8500;2.8600
13:27:23.382;2.8300;2.8400
13:26:54.291;2.8100;2.8200
13:25:42.560;2.8100;2.8200
13:24:25.473;2.8100;2.8200
13:23:45.739;2.8300;2.8400
13:22:59.787;2.8300;2.8400
13:21:57.987;2.8600;2.8700
13:20:55.493;2.8600;2.8700
13:19:45.191;2.8800;2.8900
13:18:34.716;2.8400;2.8500
13:17:46.211;2.8300;2.8400
13:16:52.237;2.8200;2.8300
13:15:48.793;2.8000;2.8100
13:14:51.765;2.7800;2.7900
13:13:58.247;2.7900;2.8000
13:12:51.287;2.7800;2.7900
13:11:49.650;2.7800;2.7900
13:10:53.147;2.7700;2.7800
13:09:47.501;2.7600;2.7700
13:08:55.478;2.7400;2.7500
13:07:34.543;2.7500;2.7600
13:06:47.824;2.7600;2.7700
13:05:56.097;2.7600;2.7700
13:04:31.191;2.7700;2.7800
13:03:58.465;2.7800;2.7900
13:02:31.863;2.8100;2.8200
13:01:40.968;2.8200;2.8300
13:00:59.942;2.8100;2.8200
12:59:59.409;2.8100;2.8200
12:58:52.632;2.7900;2.8000
12:57:47.442;2.8000;2.8100
12:56:50.916;2.8100;2.8200
12:55:54.344;2.8000;2.8100
12:54:59.656;2.7900;2.8000
12:53:54.294;2.7700;2.7800
12:52:44.922;2.7600;2.7700
12:51:47.594;2.7600;2.7700
12:50:59.093;2.7500;2.7600
12:49:59.552;2.7600;2.7700
12:48:46.978;2.7900;2.8000
12:47:59.241;2.7800;2.7900
12:46:55.500;2.7900;2.8000
12:45:52.871;2.7900;2.8000
12:44:59.604;2.7700;2.7800
