Time;Bid;Ask
14:22:21.291;1.5300;1.5400
14:20:55.350;1.5400;1.5500
14:19:57.742;1.5500;1.5600
14:16:53.206;1.5400;1.5500
14:14:16.030;1.5300;1.5400
14:12:38.069;1.5200;1.5300
14:09:57.555;1.5200;1.5300
14:08:41.427;1.5200;1.5300
14:06:51.883;1.5300;1.5400
14:04:01.287;1.5300;1.5400
14:02:26.134;1.5400;1.5500
13:57:01.787;1.5300;1.5400
13:56:30.907;1.5400;1.5500
13:55:01.297;1.5400;1.5500
13:46:47.934;1.5300;1.5400
13:45:46.544;1.5300;1.5400
13:43:32.299;1.5200;1.5300
13:40:39.017;1.5100;1.5200
13:38:21.083;1.5100;1.5200
13:37:07.035;1.5200;1.5300
13:36:30.353;1.5100;1.5200
13:35:34.447;1.5200;1.5300
13:34:41.173;1.5000;1.5100
13:33:53.411;1.5100;1.5200
13:28:00.782;1.5000;1.5100
13:25:41.256;1.5100;1.5200
