Time;Bid;Ask
11:13:55.490;1.7900;1.8000
11:12:47.435;1.7800;1.7900
11:09:07.694;1.7900;1.8000
11:08:25.149;1.8000;1.8100
11:06:58.864;1.8100;1.8200
11:03:19.907;1.8000;1.8100
11:02:32.311;1.8100;1.8200
11:00:07.192;1.8000;1.8100
10:57:56.670;1.8100;1.8200
10:56:50.294;1.8200;1.8300
10:53:17.492;1.8100;1.8200
10:52:28.666;1.8000;1.8100
10:49:45.838;1.8100;1.8200
10:48:51.270;1.8100;1.8200
10:47:07.262;1.8100;1.8200
10:46:19.975;1.8200;1.8300
10:42:54.720;1.8100;1.8200
10:41:56.161;1.8200;1.8300
10:40:42.282;1.8200;1.8300
10:37:03.500;1.8200;1.8300
10:36:17.870;1.8200;1.8300
10:34:56.959;1.8300;1.8400
10:33:03.390;1.8200;1.8300
10:32:31.066;1.8100;1.8200
10:31:57.811;1.8200;1.8300
10:30:53.707;1.8200;1.8300
10:28:59.148;1.8100;1.8200
10:27:50.679;1.8100;1.8200
10:26:01.739;1.8100;1.8200
10:25:02.231;1.8200;1.8300
10:22:55.554;1.8100;1.8200
10:19:14.385;1.8000;1.8100
10:15:51.828;1.8000;1.8100
