Time;Bid;Ask
09:14:59.757;5.7900;5.8000
09:13:58.780;5.8200;5.8300
09:12:52.366;5.7900;5.8000
09:11:59.909;5.8500;5.8600
09:10:58.866;5.8900;5.9000
09:09:55.899;5.8500;5.8600
09:08:58.753;5.8200;5.8300
09:07:59.864;5.8400;5.8500
09:06:52.664;5.7800;5.7900
09:05:56.131;5.8100;5.8200
09:04:58.104;5.7500;5.7600
09:03:57.602;5.7100;5.7200
09:02:47.208;5.7600;5.7700
09:01:59.102;5.7000;5.7100
09:00:57.911;5.7400;5.7500
08:59:55.006;5.8000;5.8100
08:58:58.142;5.8000;5.8100
08:57:54.631;5.8300;5.8400
08:56:46.633;5.8500;5.8600
08:55:20.631;5.8700;5.8800
08:54:57.625;5.8900;5.9000
08:53:59.896;5.9100;5.9200
08:52:46.551;5.8900;5.9000
08:51:39.452;5.8800;5.8900
08:50:54.459;5.8500;5.8600
08:49:44.218;5.8700;5.8800
08:48:09.087;5.8200;5.8300
08:47:42.794;5.8200;5.8300
08:46:57.748;5.7900;5.8000
08:45:53.947;5.7800;5.7900
08:44:23.327;5.7800;5.7900
08:43:23.566;5.7600;5.7700
08:42:37.262;5.7900;5.8000
08:41:58.909;5.7700;5.7800
08:37:16.123;5.7600;5.7700
08:36:05.377;5.7400;5.7500
08:35:50.523;5.7500;5.7600
08:34:43.009;5.7500;5.7600
08:33:20.619;5.7300;5.7400
08:32:54.815;5.7200;5.7300
08:31:53.932;5.7100;5.7200
08:30:45.784;5.7100;5.7200
08:29:33.820;5.7000;5.7100
08:28:53.333;5.6700;5.6800
08:27:59.518;5.7000;5.7100
08:26:39.818;5.7200;5.7300
08:25:45.763;5.7500;5.7600
08:24:52.672;5.7300;5.7400
08:23:23.321;5.7300;5.7400
08:22:22.115;5.7500;5.7600
08:21:50.034;5.7600;5.7700
08:20:57.484;5.7700;5.7800
08:19:51.739;5.7700;5.7800
08:18:01.863;5.7600;5.7700
08:17:58.066;5.7800;5.7900
08:16:31.012;5.7700;5.7800
