Time;Bid;Ask
11:06:55.398;2.4900;0.0000
11:05:27.491;2.4800;0.0000
11:04:31.789;2.5000;0.0000
11:03:18.849;2.4900;0.0000
10:59:57.611;2.4800;0.0000
10:58:08.926;2.5000;0.0000
10:57:21.064;2.5000;0.0000
10:56:57.407;2.5000;0.0000
10:55:18.992;2.5000;0.0000
10:54:45.238;2.4900;0.0000
10:51:27.559;2.4800;0.0000
10:50:47.483;2.4700;0.0000
10:49:50.159;2.4800;0.0000
10:48:46.310;2.4700;0.0000
10:47:43.463;2.4800;0.0000
10:45:56.928;2.4700;0.0000
10:44:15.526;2.4700;0.0000
10:43:56.176;2.4600;0.0000
10:42:52.261;2.4500;0.0000
10:41:37.006;2.4600;0.0000
10:40:11.233;2.4500;0.0000
10:38:31.270;2.4400;0.0000
10:37:51.900;2.4400;0.0000
10:35:58.809;2.4500;0.0000
10:34:13.446;2.4600;0.0000
10:33:49.310;2.4500;0.0000
10:32:52.481;2.4500;0.0000
10:30:45.747;2.4600;0.0000
10:29:57.921;2.4500;0.0000
10:28:55.605;2.4500;0.0000
10:27:57.884;2.4400;0.0000
10:26:20.448;2.4600;0.0000
10:25:28.825;2.4500;0.0000
10:24:53.888;2.4500;0.0000
10:23:28.895;2.4400;0.0000
10:22:17.711;2.4300;0.0000
10:21:52.208;2.4200;0.0000
10:20:22.794;2.4300;0.0000
10:14:44.688;2.4400;0.0000
10:12:27.226;2.4500;0.0000
10:11:42.078;2.4400;0.0000
10:10:38.508;2.4500;0.0000
10:09:26.662;2.4600;0.0000
10:08:56.026;2.4800;0.0000
