Time;Bid;Ask
09:46:20.781;2.8700;2.8800
09:43:52.799;2.8800;2.8900
09:42:07.028;2.8800;2.8900
09:41:56.736;2.8700;2.8800
09:40:04.862;2.8800;2.8900
09:38:50.834;2.8800;2.8900
09:36:37.900;2.8900;2.9000
09:35:25.319;2.8800;2.8900
09:31:03.919;2.8900;2.9000
09:30:51.151;2.9000;2.9100
09:26:33.485;2.8900;2.9000
09:19:47.363;2.8900;2.9000
09:13:41.860;2.9000;2.9100
09:12:50.999;2.9000;2.9100
09:10:47.733;2.9000;2.9100
09:06:05.202;2.9000;2.9100
09:05:51.310;2.9100;2.9200
09:04:27.384;2.9100;2.9200
09:03:47.463;2.9100;2.9200
09:01:46.501;2.9100;2.9200
08:57:52.153;2.9100;2.9200
08:56:40.954;2.9000;2.9100
08:55:56.503;2.9000;2.9100
08:54:02.153;2.9100;2.9200
08:53:25.781;2.9100;2.9200
08:51:29.307;2.9000;2.9100
08:49:04.952;2.9100;2.9200
