Time;Bid;Ask
09:29:59.463;5.9900;6.0000
09:28:59.419;5.9800;5.9900
09:27:59.691;5.9900;6.0000
09:26:59.366;5.9700;5.9800
09:25:53.340;5.9800;5.9900
09:24:56.374;5.9600;5.9700
09:23:49.425;5.9900;6.0000
09:22:58.651;6.0000;6.0100
09:21:50.336;6.0000;6.0100
09:20:59.761;6.0200;6.0300
09:19:50.592;6.0400;6.0500
09:18:59.750;6.0700;6.0800
09:17:56.577;6.0600;6.0700
09:16:58.925;6.0600;6.0700
09:15:47.647;6.0400;6.0500
09:14:50.425;6.0600;6.0700
09:13:50.719;6.0900;6.1000
09:12:52.050;6.0800;6.0900
09:11:55.214;6.1000;6.1100
09:10:58.889;6.0900;6.1000
09:09:59.870;6.1000;6.1100
09:08:54.857;6.1400;6.1500
09:07:55.899;6.1800;6.1900
09:06:58.141;6.2100;6.2200
09:05:59.385;6.2200;6.2300
09:04:55.643;6.2000;6.2100
09:03:55.759;6.2000;6.2100
09:02:58.757;6.1900;6.2000
09:01:58.618;6.1900;6.2000
09:00:59.872;6.1200;6.1300
08:59:58.206;5.9700;5.9800
08:58:42.388;5.9600;5.9700
08:57:53.659;5.9800;5.9900
08:56:31.193;5.9700;5.9800
08:55:47.105;5.9600;5.9700
08:54:54.180;5.9600;5.9700
08:53:50.925;5.9700;5.9800
08:52:31.812;5.9200;5.9300
08:51:12.654;5.9200;5.9300
08:50:41.848;5.9000;5.9100
08:48:42.444;5.9100;5.9200
08:47:20.812;5.9200;5.9300
08:45:51.615;5.9100;5.9200
08:44:49.635;5.9000;5.9100
08:43:51.472;5.9000;5.9100
08:42:57.984;5.9000;5.9100
08:41:56.847;5.8900;5.9000
08:40:50.327;5.9100;5.9200
08:39:58.476;5.9300;5.9400
08:38:42.257;5.9100;5.9200
08:37:56.568;5.9300;5.9400
08:36:31.087;5.9200;5.9300
08:35:59.375;5.9400;5.9500
08:34:17.596;5.9400;5.9500
08:33:51.787;5.9500;5.9600
08:32:51.136;5.9100;5.9200
08:31:53.640;5.9100;5.9200
