Time;Bid;Ask
10:35:47.283;3.4400;3.4500
10:34:41.193;3.4700;3.4800
10:33:57.412;3.4600;3.4700
10:32:53.409;3.4800;3.4900
10:31:52.594;3.4500;3.4600
10:30:44.955;3.4700;3.4800
10:29:15.996;3.4600;3.4700
10:28:17.015;3.4600;3.4700
10:27:31.188;3.4500;3.4600
10:26:58.748;3.4300;3.4400
10:25:54.331;3.4200;3.4300
10:24:56.200;3.4200;3.4300
10:23:22.074;3.4200;3.4300
10:22:54.692;3.4100;3.4200
10:21:50.111;3.4100;3.4200
10:20:27.246;3.4200;3.4300
10:19:56.808;3.4100;3.4200
10:18:59.754;3.4100;3.4200
10:17:58.003;3.4300;3.4400
10:16:57.291;3.4200;3.4300
10:15:32.884;3.3900;3.4000
10:14:50.243;3.4100;3.4200
10:13:43.127;3.4000;3.4100
10:12:46.672;3.3900;3.4000
10:11:27.690;3.4000;3.4100
10:10:34.972;3.4000;3.4100
10:09:52.549;3.4100;3.4200
10:08:48.365;3.4200;3.4300
10:07:46.504;3.4000;3.4100
10:06:57.481;3.3900;3.4000
10:05:38.077;3.3800;3.3900
10:04:59.190;3.4000;3.4100
10:03:30.081;3.4000;3.4100
10:02:42.979;3.4000;3.4100
10:01:55.313;3.4000;3.4100
10:00:59.322;3.3900;3.4000
09:59:56.777;3.3600;3.3700
09:58:59.283;3.3500;3.3600
09:57:34.508;3.3600;3.3700
09:56:57.476;3.3600;3.3700
09:55:54.458;3.3800;3.3900
09:54:58.923;3.3900;3.4000
09:53:56.645;3.3900;3.4000
09:52:47.713;3.4000;3.4100
09:51:39.249;3.3700;3.3800
09:50:49.731;3.3600;3.3700
09:49:57.805;3.3700;3.3800
09:48:43.500;3.3500;3.3600
09:47:56.101;3.3500;3.3600
09:46:59.278;3.3700;3.3800
09:45:59.635;3.3500;3.3600
09:44:55.358;3.3600;3.3700
09:43:49.631;3.3700;3.3800
09:42:16.857;3.3500;3.3600
09:41:56.549;3.3300;3.3400
09:40:48.666;3.3500;3.3600
09:39:40.519;3.3500;3.3600
09:38:51.477;3.3600;3.3700
09:37:57.481;3.3500;3.3600
