Time;Bid;Ask
19:21:58.132;9.7550;9.7750
19:20:59.598;9.7600;9.7800
19:19:57.690;9.7700;9.7900
19:18:42.233;9.7730;9.7930
19:17:57.269;9.7760;9.7960
19:16:53.436;9.7700;9.7900
19:15:59.838;9.7590;9.7790
19:14:52.262;9.7560;9.7760
19:13:58.966;9.7470;9.7670
19:12:48.736;9.7460;9.7660
19:11:52.169;9.7520;9.7720
19:10:59.890;9.7560;9.7760
19:09:56.575;9.7560;9.7760
19:08:57.108;9.7610;9.7810
19:07:59.515;9.7690;9.7890
19:06:59.521;9.7590;9.7790
19:05:58.158;9.7610;9.7810
19:04:57.212;9.7630;9.7830
19:03:59.288;9.7610;9.7810
19:02:59.494;9.7570;9.7770
19:01:52.232;9.7480;9.7680
19:00:56.091;9.7490;9.7690
18:59:57.974;9.7570;9.7770
18:58:59.600;9.7530;9.7730
18:57:59.925;9.7460;9.7660
18:56:57.721;9.7400;9.7600
18:55:59.279;9.7500;9.7700
18:54:57.021;9.7310;9.7510
18:53:56.318;9.7260;9.7460
18:52:52.256;9.7100;9.7300
18:51:53.430;9.7220;9.7420
18:50:59.974;9.7370;9.7570
18:49:57.281;9.7290;9.7490
18:48:41.499;9.7330;9.7530
18:47:58.563;9.7280;9.7480
18:46:55.282;9.7390;9.7590
18:45:57.405;9.7590;9.7790
18:44:55.982;9.7640;9.7840
18:43:58.988;9.7760;9.7960
18:42:56.990;9.8020;9.8220
18:41:59.908;9.8130;9.8330
18:40:59.530;9.8110;9.8310
18:39:59.262;9.8130;9.8330
18:38:59.376;9.8140;9.8340
18:37:56.767;9.8160;9.8360
18:36:58.113;9.8270;9.8470
18:35:44.597;9.8210;9.8410
18:34:59.917;9.8120;9.8320
18:33:56.910;9.8160;9.8360
18:32:58.929;9.8230;9.8430
18:31:59.442;9.8210;9.8410
18:30:59.578;9.8320;9.8520
18:29:59.322;9.8270;9.8470
18:28:59.416;9.8450;9.8650
18:27:49.406;9.8540;9.8740
18:26:58.589;9.8510;9.8710
18:25:59.024;9.8580;9.8780
18:24:56.999;9.8530;9.8730
18:23:58.671;9.8560;9.8760
