Time;Bid;Ask
09:28:27.342;1.2390;0.0000
09:27:59.924;1.2360;0.0000
09:26:59.846;1.2390;0.0000
09:25:56.733;1.2380;0.0000
09:24:58.556;1.2400;0.0000
09:23:42.955;1.2430;0.0000
09:22:55.338;1.2440;0.0000
09:21:56.618;1.2420;0.0000
09:20:58.601;1.2390;0.0000
09:19:49.584;1.2340;0.0000
09:18:58.901;1.2280;0.0000
09:17:55.018;1.2290;0.0000
09:16:45.460;1.2280;0.0000
09:15:58.490;1.2280;0.0000
09:14:47.605;1.2310;0.0000
09:13:59.640;1.2300;0.0000
09:12:58.745;1.2330;0.0000
09:11:54.863;1.2280;0.0000
09:10:44.678;1.2330;0.0000
09:09:54.813;1.2320;0.0000
09:08:55.197;1.2330;0.0000
09:07:56.846;1.2300;0.0000
09:06:55.586;1.2300;0.0000
09:05:49.907;1.2250;0.0000
09:04:54.404;1.2220;0.0000
09:03:59.600;1.2250;0.0000
09:02:54.479;1.2260;0.0000
09:01:55.947;1.2310;0.0000
09:00:53.651;1.2330;0.0000
08:59:57.066;1.2430;0.0000
08:58:59.522;1.2370;0.0000
08:57:55.632;1.2340;0.0000
08:56:30.452;1.2340;0.0000
08:55:57.394;1.2360;0.0000
08:54:56.327;1.2340;0.0000
08:53:36.555;1.2340;0.0000
08:52:20.342;1.2340;0.0000
08:51:59.475;1.2350;0.0000
08:50:46.296;1.2350;0.0000
08:49:52.615;1.2350;0.0000
08:48:24.569;1.2370;0.0000
08:47:58.575;1.2370;0.0000
08:46:40.831;1.2380;0.0000
08:45:29.775;1.2380;0.0000
08:44:53.901;1.2370;0.0000
08:43:31.017;1.2380;0.0000
08:42:53.601;1.2370;0.0000
08:41:52.640;1.2380;0.0000
08:40:56.196;1.2360;0.0000
08:39:33.305;1.2330;0.0000
08:38:26.504;1.2350;0.0000
08:37:59.549;1.2320;0.0000
08:36:59.636;1.2310;0.0000
08:35:57.701;1.2290;0.0000
08:34:59.568;1.2280;0.0000
08:33:42.702;1.2270;0.0000
08:32:54.299;1.2310;0.0000
08:31:46.524;1.2330;0.0000
08:30:57.187;1.2350;0.0000
