Time;Bid;Ask
12:44:59.501;8.9200;8.9300
12:41:38.215;8.9300;8.9400
12:34:02.012;8.9200;8.9300
12:33:58.437;8.9300;8.9400
12:27:09.861;8.9200;8.9300
12:26:06.676;8.9300;8.9400
12:25:39.738;8.9300;8.9400
12:23:52.642;8.9200;8.9300
12:21:31.096;8.9200;8.9300
12:20:31.233;8.9200;8.9300
12:19:31.510;8.9300;8.9400
12:18:14.756;8.9200;8.9300
12:17:56.195;8.9100;8.9200
12:06:01.668;8.9200;8.9300
12:05:11.844;8.9300;8.9400
12:04:29.083;8.9300;8.9400
12:03:33.310;8.9200;8.9300
12:02:10.775;8.9300;8.9400
12:01:58.013;8.9200;8.9300
12:00:46.582;8.9300;8.9400
11:59:49.960;8.9200;8.9300
11:58:50.413;8.9300;8.9400
11:57:59.613;8.9300;8.9400
11:56:50.641;8.9200;8.9300
11:54:28.687;8.9300;8.9400
11:52:44.269;8.9400;8.9500
