Time;Bid;Ask
10:46:56.496;1.7280;0.0000
10:45:43.081;1.7250;0.0000
10:44:58.414;1.7250;0.0000
10:43:57.817;1.7260;0.0000
10:42:54.567;1.7250;0.0000
10:41:49.011;1.7280;0.0000
10:40:49.765;1.7280;0.0000
10:39:36.728;1.7300;0.0000
10:38:58.396;1.7340;0.0000
10:37:49.207;1.7300;0.0000
10:36:58.842;1.7330;0.0000
10:35:59.622;1.7340;0.0000
10:34:57.952;1.7350;0.0000
10:33:59.284;1.7350;0.0000
10:32:59.587;1.7350;0.0000
10:31:47.154;1.7390;0.0000
10:30:52.688;1.7380;0.0000
10:29:59.649;1.7360;0.0000
10:28:58.249;1.7340;0.0000
10:27:57.302;1.7340;0.0000
10:26:54.495;1.7360;0.0000
10:25:51.363;1.7350;0.0000
10:24:57.632;1.7340;0.0000
10:23:57.506;1.7300;0.0000
10:22:52.506;1.7270;0.0000
10:21:50.389;1.7270;0.0000
10:20:51.988;1.7320;0.0000
10:19:58.641;1.7290;0.0000
10:18:59.747;1.7350;0.0000
10:17:53.620;1.7260;0.0000
10:16:58.182;1.7250;0.0000
10:15:55.963;1.7300;0.0000
10:14:55.776;1.7400;0.0000
10:13:44.328;1.7430;0.0000
10:12:49.109;1.7430;0.0000
10:11:57.389;1.7440;0.0000
10:10:56.889;1.7470;0.0000
10:09:58.956;1.7500;0.0000
10:08:51.492;1.7530;0.0000
10:07:57.711;1.7500;0.0000
10:06:55.206;1.7460;0.0000
10:05:57.614;1.7490;0.0000
10:04:58.698;1.7470;0.0000
10:03:52.534;1.7440;0.0000
10:02:59.463;1.7440;0.0000
10:01:59.446;1.7450;0.0000
10:00:57.755;1.7390;0.0000
09:59:59.581;1.7360;0.0000
09:58:57.406;1.7340;0.0000
09:57:59.404;1.7320;0.0000
09:56:30.418;1.7310;0.0000
09:55:55.242;1.7320;0.0000
09:54:37.227;1.7320;0.0000
09:53:45.181;1.7320;0.0000
09:52:55.658;1.7290;0.0000
09:51:58.331;1.7290;0.0000
09:50:35.358;1.7290;0.0000
09:49:54.253;1.7260;0.0000
09:48:54.562;1.7270;0.0000
09:47:56.077;1.7270;0.0000
