Time;Bid;Ask
10:46:04.945;3.9800;0.0000
10:43:02.886;3.9800;0.0000
10:42:25.828;3.9700;0.0000
10:40:49.339;3.9900;0.0000
10:39:13.991;3.9900;0.0000
10:37:16.330;3.9600;0.0000
10:36:59.152;3.9700;0.0000
10:35:56.594;4.0200;0.0000
10:31:16.726;4.0200;0.0000
10:30:05.283;4.0200;0.0000
10:29:19.791;4.0100;0.0000
10:27:14.016;3.9900;0.0000
10:25:41.402;3.9800;0.0000
10:24:46.500;4.0100;0.0000
10:22:35.589;4.0000;0.0000
10:21:24.919;4.0000;0.0000
10:20:53.219;4.0100;0.0000
10:18:31.706;4.0200;0.0000
10:16:52.447;4.0100;0.0000
10:15:52.581;4.0000;0.0000
10:14:08.378;4.0000;0.0000
10:12:53.576;3.9800;0.0000
10:11:34.390;3.9900;0.0000
10:10:54.910;3.9900;0.0000
10:09:31.238;3.9500;0.0000
10:07:59.506;3.9800;0.0000
10:06:54.932;3.9700;0.0000
10:05:22.696;4.0000;0.0000
10:04:25.384;4.0100;0.0000
10:03:53.831;4.0300;0.0000
10:01:08.832;4.0700;0.0000
10:00:44.423;4.0700;0.0000
09:59:46.919;4.0500;0.0000
09:58:59.380;4.0300;0.0000
09:57:54.466;4.0100;0.0000
09:56:29.056;3.9600;0.0000
09:54:21.680;3.9600;0.0000
09:53:55.238;3.9600;0.0000
09:52:56.006;3.9500;0.0000
09:51:10.783;3.9300;0.0000
09:50:10.632;3.9200;0.0000
09:49:33.527;3.9100;0.0000
09:48:51.057;3.8800;0.0000
