Time;Bid;Ask
13:34:57.126;2.8900;3.0300
13:33:55.455;2.8800;3.0200
13:28:22.161;2.8900;3.0300
13:27:53.816;2.8800;3.0200
13:26:17.539;2.8900;3.0300
13:25:56.084;2.8800;3.0200
13:24:46.632;2.8900;3.0300
13:23:06.198;2.8700;3.0100
13:19:58.997;2.8600;3.0000
13:18:49.020;2.8600;3.0000
13:12:43.974;2.8700;3.0100
13:11:19.756;2.8800;3.0200
13:08:11.016;2.8700;3.0100
13:06:58.247;2.8600;3.0000
13:04:14.508;2.8600;3.0000
13:03:18.791;2.8700;3.0100
13:02:38.112;2.8700;3.0100
13:01:41.383;2.8500;2.9900
13:00:02.184;2.8800;3.0200
12:57:16.545;2.8900;3.0300
12:56:01.628;2.9000;3.0400
12:55:27.878;2.8900;3.0300
12:53:41.915;2.9000;3.0400
12:52:40.666;2.9000;3.0400
12:50:21.194;2.9000;3.0400
12:49:12.514;2.8900;3.0300
12:47:24.074;2.8900;3.0300
12:46:17.580;2.8800;3.0200
12:43:13.583;2.8900;3.0300
