Time;Bid;Ask
21:20:54.814;16.6600;16.6700
21:19:15.430;16.6900;16.7000
21:18:45.711;16.6900;16.7000
21:17:01.363;16.6800;16.6900
21:16:58.839;16.6900;16.7000
21:15:59.701;16.6700;16.6800
21:14:48.670;16.6700;16.6800
21:13:59.812;16.6700;16.6800
21:11:48.668;16.6600;16.6700
21:09:20.187;16.6600;16.6700
21:08:59.886;16.6700;16.6800
21:06:59.996;16.6700;16.6800
21:05:32.668;16.6600;16.6700
21:04:41.291;16.6700;16.6800
21:03:41.905;16.6800;16.6900
21:02:30.365;16.6700;16.6800
21:01:30.369;16.6600;16.6700
21:00:32.064;16.6500;16.6600
20:59:52.195;16.6700;16.6800
20:56:56.213;16.6600;16.6700
20:54:43.340;16.6500;16.6600
20:53:16.296;16.6400;16.6500
20:52:12.030;16.6500;16.6600
20:51:57.773;16.6600;16.6700
20:50:28.277;16.6500;16.6600
20:49:56.489;16.6300;16.6400
20:48:24.538;16.6400;16.6500
20:47:50.654;16.6300;16.6400
20:46:19.582;16.6300;16.6400
20:44:43.995;16.6400;16.6500
20:43:41.076;16.6300;16.6400
20:42:22.338;16.6200;16.6300
20:41:22.322;16.6100;16.6200
20:40:45.803;16.6200;16.6300
20:39:36.202;16.6100;16.6200
20:36:45.835;16.6200;16.6300
20:35:48.367;16.6000;16.6100
20:33:25.330;16.6200;16.6300
20:32:56.987;16.6400;16.6500
20:31:13.470;16.6300;16.6400
20:30:51.095;16.6400;16.6500
20:29:53.068;16.6500;16.6600
20:27:55.084;16.6500;16.6600
20:26:55.439;16.6400;16.6500
20:25:05.315;16.6400;16.6500
20:23:35.572;16.6500;16.6600
