Time;Bid;Ask
09:39:14.537;3.5300;3.5400
09:38:50.461;3.5400;3.5500
09:37:28.602;3.5400;3.5500
09:36:43.334;3.5400;3.5500
09:35:05.821;3.5600;3.5700
09:34:31.785;3.5600;3.5700
09:33:20.770;3.5600;3.5700
09:32:59.167;3.5600;3.5700
09:31:27.548;3.5700;3.5800
09:30:47.814;3.5600;3.5700
09:29:48.969;3.5700;3.5800
09:28:46.892;3.5700;3.5800
09:27:35.669;3.5700;3.5800
09:26:42.298;3.5700;3.5800
09:25:58.183;3.5700;3.5800
09:24:35.190;3.5900;3.6000
09:23:55.467;3.5800;3.5900
09:21:59.335;3.5800;3.5900
09:20:59.843;3.5900;3.6000
09:19:53.328;3.6000;3.6100
09:18:59.453;3.6000;3.6100
09:17:36.135;3.6100;3.6200
09:16:57.588;3.6300;3.6400
09:15:56.676;3.6400;3.6500
09:14:39.709;3.6500;3.6600
09:13:57.455;3.6300;3.6400
09:12:28.114;3.6800;3.6900
09:11:59.611;3.6900;3.7000
09:10:58.361;3.6700;3.6800
09:09:53.033;3.7100;3.7200
09:08:57.746;3.7200;3.7300
09:07:40.682;3.7200;3.7300
09:06:54.396;3.7300;3.7400
09:05:40.740;3.7400;3.7500
09:04:59.298;3.7300;3.7400
09:03:55.301;3.7700;3.7800
09:02:56.278;3.7500;3.7600
09:01:53.258;3.7700;3.7800
