Time;Bid;Ask
11:50:58.899;17.0400;17.0500
11:49:55.426;17.1800;17.1900
11:48:57.187;17.0700;17.0800
11:47:59.900;17.0700;17.0800
11:46:52.032;17.0400;17.0500
11:45:59.652;17.0400;17.0500
11:44:57.389;17.0300;17.0400
11:43:52.781;17.0300;17.0400
11:42:52.557;17.0800;17.0900
11:41:59.845;17.0800;17.0900
11:40:51.970;17.1000;17.1100
11:39:55.041;17.1200;17.1300
11:38:50.039;17.1300;17.1400
11:37:54.095;17.1200;17.1300
11:36:56.993;17.1000;17.1100
11:35:36.517;17.0700;17.0800
11:34:57.682;17.0900;17.1000
11:33:59.564;17.1100;17.1200
11:32:59.377;17.0900;17.1000
11:31:54.823;17.1100;17.1200
11:30:54.067;17.1000;17.1100
11:29:58.886;17.1500;17.1600
11:28:57.104;17.1100;17.1200
11:27:57.208;17.1100;17.1200
11:26:56.951;17.1100;17.1200
11:25:59.497;17.1200;17.1300
11:24:55.346;17.0500;17.0600
11:23:50.302;17.0100;17.0200
11:22:56.273;17.0100;17.0200
11:21:52.884;17.0000;17.0100
11:20:49.871;17.0200;17.0300
11:19:57.708;17.0400;17.0500
11:18:59.937;16.9900;17.0000
11:17:55.125;16.9400;16.9500
11:16:59.646;16.9800;16.9900
11:15:53.753;17.0700;17.0800
11:14:59.293;17.0600;17.0700
11:13:59.751;17.1000;17.1100
11:12:56.644;17.1200;17.1300
11:11:55.305;17.1200;17.1300
11:10:58.814;17.1100;17.1200
11:09:58.909;17.1000;17.1100
11:08:57.564;17.0500;17.0600
11:07:55.373;17.0600;17.0700
11:06:46.544;17.1100;17.1200
11:05:56.860;17.1200;17.1300
11:04:56.643;17.1300;17.1400
11:03:59.783;17.1200;17.1300
11:02:56.915;17.1300;17.1400
11:01:55.154;17.1300;17.1400
11:00:49.911;17.1100;17.1200
10:59:54.726;17.0200;17.0300
10:58:46.899;17.0100;17.0200
10:57:55.830;16.9700;16.9800
10:56:59.448;16.9600;16.9700
10:55:51.845;16.9200;16.9300
10:54:53.335;16.9000;16.9100
10:53:41.317;16.8600;16.8700
