Time;Bid;Ask
13:19:49.108;97.0200;97.0700
13:18:59.196;97.0100;97.0600
13:17:52.485;97.0100;97.0600
13:16:59.542;97.0300;97.0800
13:15:54.648;97.0700;97.1200
13:14:48.929;97.0300;97.0800
13:13:59.007;96.9800;97.0300
13:12:59.985;97.0900;97.1400
13:11:59.496;97.2300;97.2800
13:10:57.388;97.0900;97.1400
13:09:56.738;97.0700;97.1200
13:08:58.446;97.1100;97.1600
13:07:58.952;97.2000;97.2500
13:06:59.700;97.2900;97.3400
13:05:58.548;97.2900;97.3400
13:04:57.924;97.2400;97.2900
13:03:45.225;97.1900;97.2400
13:02:56.775;97.1600;97.2100
13:01:54.676;97.0600;97.1100
13:00:46.061;97.1000;97.1500
12:59:59.668;97.0900;97.1400
12:58:56.153;97.1000;97.1500
12:57:40.839;97.1000;97.1500
12:56:54.163;97.1200;97.1700
12:55:43.847;97.1200;97.1700
12:54:59.035;97.1000;97.1500
12:53:58.862;97.1100;97.1600
12:52:43.965;97.1500;97.2000
12:51:56.406;97.2200;97.2700
12:50:57.884;97.1900;97.2400
12:49:53.921;97.1500;97.2000
12:48:41.589;97.1700;97.2200
12:47:55.763;97.1500;97.2000
12:46:55.752;97.1200;97.1700
12:45:44.776;97.1200;97.1700
12:44:58.511;97.1800;97.2300
12:43:58.183;97.1600;97.2100
12:42:56.604;97.1100;97.1600
12:41:52.580;97.1300;97.1800
12:40:57.402;97.1200;97.1700
12:39:58.965;97.1700;97.2200
12:38:56.548;97.1800;97.2300
12:37:57.975;97.0900;97.1400
12:36:59.049;97.1800;97.2300
12:35:53.449;97.1800;97.2300
12:34:57.854;97.1100;97.1600
12:33:24.832;97.1100;97.1600
12:32:57.573;97.1300;97.1800
12:31:55.768;97.1300;97.1800
12:30:55.928;97.0800;97.1300
12:29:58.497;97.0900;97.1400
12:28:51.482;97.0800;97.1300
12:27:57.304;97.0800;97.1300
12:26:53.637;97.1100;97.1600
12:25:57.084;97.1100;97.1600
12:24:58.957;97.1200;97.1700
12:23:50.350;97.0700;97.1200
12:22:58.482;97.0300;97.0800
12:21:58.414;97.0100;97.0600
12:20:43.640;96.9400;96.9900
