Time;Bid;Ask
16:30:07.659;0.6800;0.6900
16:20:33.864;0.6800;0.6900
16:17:57.970;0.6700;0.6800
16:15:34.355;0.6800;0.6900
16:14:54.939;0.6700;0.6800
16:13:24.333;0.6800;0.6900
16:12:29.704;0.6700;0.6800
16:11:19.243;0.6800;0.6900
16:09:07.227;0.6800;0.6900
16:03:01.586;0.6800;0.6900
15:59:14.085;0.6800;0.7000
15:58:34.863;0.6900;0.7100
15:55:06.412;0.6800;0.6900
15:50:08.969;0.6700;0.6800
15:42:02.932;0.6600;0.6700
15:41:29.126;0.6500;0.6600
15:40:29.924;0.6600;0.6700
15:37:14.006;0.6700;0.6800
15:36:40.607;0.6700;0.6800
15:35:48.985;0.6700;0.6800
15:34:11.504;0.6600;0.6900
15:33:32.651;0.6500;0.6800
