Time;Bid;Ask
20:42:09.979;2.2170;2.3040
20:41:30.838;2.2180;2.3050
20:40:51.975;2.2170;2.3040
20:37:38.386;2.2170;2.3040
20:35:28.719;2.2150;2.3020
20:33:32.911;2.2170;2.3040
20:30:13.225;2.2150;2.3020
20:27:03.448;2.2130;2.3000
20:26:41.863;2.2110;2.2980
20:25:01.195;2.2100;2.2970
20:24:12.772;2.2090;2.2960
20:21:32.366;2.2100;2.2970
20:20:47.300;2.2090;2.2960
20:18:28.720;2.2080;2.2950
20:17:42.800;2.2100;2.2970
20:16:14.735;2.2120;2.2990
20:15:02.048;2.2100;2.2970
20:14:56.219;2.2090;2.2960
20:13:52.803;2.2120;2.2990
20:12:15.586;2.2110;2.2980
20:11:59.600;2.2110;2.2980
20:10:47.646;2.2100;2.2970
20:09:31.921;2.2090;2.2960
20:08:55.591;2.2070;2.2940
20:07:18.018;2.2130;2.3000
20:05:31.961;2.2150;2.3020
20:03:51.084;2.2150;2.3020
20:00:09.723;2.2160;2.3030
19:59:31.236;2.2170;2.3040
19:58:07.793;2.2160;2.3030
19:57:53.994;2.2170;2.3040
19:56:27.643;2.2160;2.3030
19:55:18.565;2.2160;2.3030
19:54:26.048;2.2180;2.3050
19:53:36.769;2.2170;2.3040
19:49:37.662;2.2180;2.3050
19:47:25.723;2.2190;2.3060
19:45:21.482;2.2210;2.3080
