Time;Bid;Ask
16:28:47.506;70.0460;70.0860
16:27:59.512;70.1960;70.2360
16:26:48.203;70.2010;70.2410
16:25:54.298;70.2660;70.3060
16:24:59.684;70.2860;70.3260
16:23:59.060;70.3360;70.3760
16:22:58.596;70.3010;70.3410
16:21:54.118;70.2660;70.3060
16:20:55.101;70.2060;70.2460
16:19:53.644;70.2160;70.2560
16:18:53.685;70.3260;70.3660
16:17:58.292;70.2760;70.3160
16:16:58.297;70.3860;70.4260
16:15:57.081;70.3710;70.4110
16:14:55.565;70.3460;70.3860
16:13:58.055;70.3910;70.4310
16:12:58.567;70.2910;70.3310
16:11:47.741;70.3010;70.3410
16:10:58.149;70.3760;70.4160
16:09:57.322;70.4010;70.4410
16:08:59.541;70.3560;70.3960
16:07:54.294;70.3460;70.3860
16:06:52.176;70.5210;70.5610
16:05:57.601;70.4810;70.5210
16:04:54.958;70.4510;70.4910
16:03:59.458;70.3560;70.3960
16:02:58.829;70.4660;70.5460
16:01:54.683;70.3710;70.4510
16:00:55.842;70.4160;70.4960
15:59:52.788;70.6060;70.6860
15:58:52.788;70.5510;70.6310
15:57:59.792;70.5410;70.5810
15:56:56.156;70.4910;70.5310
15:55:59.311;70.4160;70.4560
15:54:59.739;70.4260;70.4660
15:53:59.485;70.2560;70.2960
15:52:54.118;70.2410;70.2810
15:51:55.914;70.2160;70.2560
15:50:58.705;70.3410;70.3810
15:49:51.164;70.1760;70.2160
15:48:55.706;70.1510;70.1910
15:47:54.721;70.1410;70.1810
15:46:57.435;70.0660;70.1060
15:45:55.028;69.9860;70.0260
15:44:57.966;69.9560;69.9960
15:43:57.191;69.9860;70.0260
15:42:58.579;70.0060;70.0460
15:41:49.494;70.0010;70.0410
15:40:53.363;69.9310;69.9710
15:39:54.561;69.8410;69.8810
15:38:57.034;69.9510;69.9910
15:37:54.821;69.9710;70.0110
15:36:55.528;70.0460;70.0860
15:35:56.933;69.9310;69.9710
15:34:52.611;70.0310;70.0710
15:33:53.220;69.9810;70.0210
15:32:58.204;69.8860;69.9260
15:31:57.129;69.9410;69.9810
15:30:57.864;69.8010;69.8410
