Time;Bid;Ask
12:15:39.582;1.8090;1.8600
12:14:33.989;1.8100;1.8610
12:13:43.799;1.8100;1.8610
12:12:58.996;1.8090;1.8600
12:11:43.070;1.8100;1.8610
12:07:42.138;1.8100;1.8610
12:06:56.956;1.8090;1.8600
12:05:56.952;1.8090;1.8600
12:04:51.446;1.8100;1.8610
12:03:41.910;1.8110;1.8620
12:02:08.072;1.8110;1.8620
12:01:27.538;1.8120;1.8630
11:59:01.095;1.8130;1.8640
11:53:32.640;1.8130;1.8640
11:52:53.673;1.8140;1.8650
11:51:58.429;1.8140;1.8650
11:50:23.717;1.8100;1.8610
11:47:19.943;1.8080;1.8590
11:46:55.839;1.8090;1.8600
11:45:03.569;1.8080;1.8590
11:40:38.812;1.8070;1.8580
11:36:47.736;1.8070;1.8580
11:35:52.682;1.8060;1.8570
11:34:58.221;1.8010;1.8520
11:32:23.675;1.8010;1.8520
11:31:20.177;1.8010;1.8520
11:27:47.063;1.8060;1.8570
11:25:22.526;1.8020;1.8530
11:21:50.790;1.8010;1.8520
11:18:53.957;1.8060;1.8570
11:17:39.236;1.8090;1.8600
