Time;Bid;Ask
20:31:52.947;3.9880;3.9980
20:30:54.882;3.9920;4.0020
20:29:53.710;3.9930;4.0030
20:28:53.940;3.9930;4.0030
20:27:54.651;4.0010;4.0110
20:26:57.780;3.9990;4.0090
20:25:59.623;4.0050;4.0150
20:24:54.357;4.0030;4.0130
20:23:55.790;4.0070;4.0170
20:22:56.107;4.0060;4.0160
20:21:56.959;3.9990;4.0090
20:20:52.550;4.0070;4.0170
20:19:55.567;4.0080;4.0180
20:18:52.808;4.0130;4.0230
20:17:47.941;4.0120;4.0220
20:16:29.494;4.0130;4.0230
20:15:59.953;4.0100;4.0200
20:14:55.758;4.0110;4.0210
20:13:56.315;4.0080;4.0180
20:12:55.606;4.0110;4.0210
20:11:56.895;4.0080;4.0180
20:10:56.540;4.0140;4.0240
20:09:54.906;4.0090;4.0190
20:08:59.668;4.0090;4.0190
20:07:54.704;4.0040;4.0140
20:06:51.941;4.0080;4.0180
20:05:59.640;4.0070;4.0170
20:04:58.446;4.0030;4.0130
20:03:57.842;4.0060;4.0160
20:02:58.507;4.0150;4.0250
20:01:59.274;4.0170;4.0270
20:00:59.267;4.0210;4.0310
19:59:58.370;4.0070;4.0170
19:58:59.106;4.0030;4.0130
19:57:59.380;4.0070;4.0170
19:56:57.392;4.0030;4.0130
19:55:46.813;4.0060;4.0160
19:54:51.797;4.0070;4.0170
19:53:59.944;3.9970;4.0070
19:52:57.546;4.0090;4.0190
19:51:57.738;4.0120;4.0220
19:50:53.818;4.0050;4.0150
19:49:58.066;4.0010;4.0110
19:48:45.828;4.0060;4.0160
19:47:50.135;3.9980;4.0080
19:46:58.222;3.9970;4.0070
19:45:48.868;3.9830;3.9930
19:44:58.932;3.9870;3.9970
19:43:51.192;3.9980;4.0080
19:42:58.636;3.9990;4.0090
19:41:42.349;3.9950;4.0050
19:40:58.787;4.0000;4.0100
19:39:56.688;4.0010;4.0110
19:38:54.517;3.9980;4.0080
19:37:56.461;4.0020;4.0120
19:36:59.921;3.9960;4.0060
19:35:58.626;4.0040;4.0140
19:34:57.911;4.0060;4.0160
19:33:57.160;4.0020;4.0120
