Time;Bid;Ask
21:36:14.368;9.1300;9.1400
21:35:34.331;9.1400;9.1500
21:34:58.467;9.1400;9.1500
21:32:12.775;9.1400;9.1500
21:30:18.201;9.1500;9.1600
21:28:58.377;9.1500;9.1600
21:27:21.041;9.1500;9.1600
21:26:40.956;9.1500;9.1600
21:23:53.504;9.1400;9.1500
21:22:16.141;9.1500;9.1600
21:21:04.381;9.1500;9.1600
21:20:53.902;9.1400;9.1500
21:18:26.933;9.1500;9.1600
21:15:44.755;9.1600;9.1700
21:14:04.815;9.1600;9.1700
21:12:09.671;9.1500;9.1600
21:10:26.526;9.1600;9.1700
21:09:25.348;9.1600;9.1700
21:08:43.762;9.1500;9.1600
21:05:44.537;9.1400;9.1500
21:04:57.253;9.1400;9.1500
21:03:28.379;9.1400;9.1500
21:02:07.396;9.1400;9.1500
21:01:36.576;9.1500;9.1600
21:00:59.849;9.1400;9.1500
20:59:34.675;9.1400;9.1500
20:58:45.245;9.1500;9.1600
20:57:39.010;9.1500;9.1600
20:56:58.832;9.1600;9.1700
20:55:23.120;9.1500;9.1600
20:54:58.299;9.1600;9.1700
20:53:25.512;9.1500;9.1600
20:52:30.718;9.1600;9.1700
20:50:41.984;9.1600;9.1700
20:49:59.470;9.1700;9.1800
20:48:56.537;9.1700;9.1800
20:47:51.490;9.1600;9.1700
20:46:28.976;9.1700;9.1800
20:45:49.471;9.1700;9.1800
