Time;Bid;Ask
13:01:58.397;10.8280;10.8380
13:00:50.309;10.8260;10.8360
12:59:59.504;10.8270;10.8370
12:58:53.375;10.8220;10.8320
12:57:56.773;10.8200;10.8300
12:56:48.602;10.8180;10.8280
12:55:57.538;10.8180;10.8280
12:54:57.049;10.8190;10.8290
12:53:58.185;10.8210;10.8310
12:52:50.766;10.8150;10.8250
12:51:59.787;10.8130;10.8230
12:50:54.579;10.8090;10.8190
12:49:59.545;10.8110;10.8210
12:48:56.898;10.8140;10.8240
12:47:38.018;10.8090;10.8190
12:46:52.993;10.8110;10.8210
12:45:55.147;10.8110;10.8210
12:44:52.468;10.8110;10.8210
12:43:44.497;10.8130;10.8230
12:42:47.811;10.8140;10.8240
12:41:59.715;10.8120;10.8220
12:40:50.376;10.8120;10.8220
12:39:41.106;10.8110;10.8210
12:38:49.098;10.8090;10.8190
12:37:51.725;10.8130;10.8230
12:36:53.624;10.8140;10.8240
12:35:53.052;10.8170;10.8270
12:34:42.013;10.8170;10.8270
12:33:55.425;10.8190;10.8290
12:32:56.495;10.8190;10.8290
12:31:57.820;10.8200;10.8300
12:30:52.445;10.8220;10.8320
12:29:52.537;10.8180;10.8280
12:28:57.481;10.8170;10.8270
12:27:34.072;10.8180;10.8280
12:26:47.077;10.8140;10.8240
12:25:44.478;10.8180;10.8280
12:24:54.742;10.8170;10.8270
12:23:53.102;10.8200;10.8300
12:22:41.239;10.8160;10.8260
12:21:56.336;10.8160;10.8260
12:20:54.598;10.8100;10.8200
12:19:46.892;10.8100;10.8200
12:18:51.939;10.8050;10.8150
12:17:41.048;10.8050;10.8150
12:16:51.107;10.8020;10.8120
12:15:58.885;10.8020;10.8120
12:14:53.777;10.8030;10.8130
12:13:59.491;10.8020;10.8120
12:12:56.090;10.8040;10.8140
12:11:46.676;10.8010;10.8110
12:10:54.228;10.8020;10.8120
12:09:59.965;10.8060;10.8160
12:08:35.407;10.8010;10.8110
12:07:32.603;10.8040;10.8140
12:06:48.622;10.8070;10.8170
12:05:58.371;10.8090;10.8190
12:04:58.053;10.8090;10.8190
12:03:55.807;10.8060;10.8160
