Time;Bid;Ask
11:58:41.246;1.5700;1.5800
11:56:58.603;1.5800;1.5900
11:54:55.625;1.5700;1.5800
11:53:59.746;1.5800;1.5900
11:51:28.000;1.5700;1.5800
11:50:09.076;1.5600;1.5700
11:49:05.253;1.5700;1.5800
11:48:47.162;1.5600;1.5700
11:47:35.346;1.5700;1.5800
11:46:09.427;1.5600;1.5700
11:43:03.460;1.5700;1.5800
11:41:07.425;1.5800;1.5900
11:40:08.954;1.5700;1.5800
11:39:16.113;1.5600;1.5700
11:33:10.870;1.5700;1.5800
11:31:43.594;1.5700;1.5800
11:29:46.238;1.5600;1.5700
11:26:34.666;1.5600;1.5700
11:25:47.768;1.5600;1.5700
11:24:38.117;1.5500;1.5600
11:22:48.812;1.5500;1.5600
11:21:41.722;1.5500;1.5600
11:18:30.264;1.5600;1.5700
11:17:53.498;1.5500;1.5600
11:16:29.839;1.5500;1.5600
11:15:32.658;1.5600;1.5700
11:14:25.735;1.5500;1.5600
11:13:49.224;1.5500;1.5600
11:10:55.716;1.5600;1.5700
11:07:47.880;1.5500;1.5600
11:06:57.011;1.5600;1.5700
11:03:31.950;1.5600;1.5700
11:02:05.258;1.5500;1.5600
11:01:54.693;1.5600;1.5700
