Time;Bid;Ask
12:08:39.327;2.2000;2.2100
12:07:58.753;2.2000;2.2100
12:04:12.757;2.1900;2.2000
12:03:08.897;2.2000;2.2100
12:02:21.177;2.2100;2.2200
12:00:46.851;2.2200;2.2300
11:56:37.598;2.2300;2.2400
11:55:37.780;2.2300;2.2400
11:54:06.300;2.2200;2.2300
11:53:50.624;2.2300;2.2400
11:47:41.401;2.2200;2.2300
11:46:13.266;2.2200;2.2300
11:45:54.839;2.2100;2.2200
11:44:42.989;2.2200;2.2300
11:43:22.901;2.2100;2.2200
11:42:21.100;2.2200;2.2300
11:40:28.432;2.2100;2.2200
11:38:11.835;2.2100;2.2200
11:36:10.269;2.2100;2.2200
11:31:02.166;2.2100;2.2200
11:30:52.326;2.2100;2.2200
11:29:16.399;2.2000;2.2100
11:19:31.814;2.1900;2.2000
11:18:30.612;2.1800;2.1900
11:12:21.310;2.1900;2.2000
11:10:43.150;2.1800;2.1900
