Time;Bid;Ask
13:19:16.193;15.1500;15.1600
13:17:33.081;15.1600;15.1700
13:16:13.922;15.1800;15.1900
13:15:56.066;15.1900;15.2000
13:14:59.522;15.1900;15.2000
13:13:49.507;15.1800;15.1900
13:12:52.850;15.2000;15.2100
13:11:47.255;15.2000;15.2100
13:10:58.539;15.1900;15.2000
13:09:08.460;15.1700;15.1800
13:08:51.158;15.1700;15.1800
13:06:59.145;15.1800;15.1900
13:05:57.156;15.1900;15.2000
13:04:53.465;15.2100;15.2200
13:03:56.073;15.2200;15.2300
13:02:59.744;15.2200;15.2300
13:01:58.175;15.2200;15.2300
13:00:58.237;15.2300;15.2400
12:59:55.029;15.2600;15.2700
12:58:47.745;15.2500;15.2600
12:57:22.769;15.2500;15.2600
12:56:02.093;15.2500;15.2600
12:55:05.156;15.2400;15.2500
12:54:27.311;15.2400;15.2500
12:53:53.490;15.2400;15.2500
12:52:49.873;15.2400;15.2500
12:51:25.175;15.2400;15.2500
12:50:13.111;15.2400;15.2500
12:49:34.527;15.2400;15.2500
12:48:39.553;15.2400;15.2500
12:47:59.308;15.2300;15.2400
12:46:09.218;15.2400;15.2500
12:45:43.419;15.2300;15.2400
12:44:50.785;15.2600;15.2700
12:43:43.517;15.2700;15.2800
12:42:53.926;15.2600;15.2700
12:41:56.000;15.2500;15.2600
12:40:50.583;15.2500;15.2600
12:39:56.569;15.2500;15.2600
12:38:21.480;15.2600;15.2700
12:37:47.553;15.2600;15.2700
12:36:45.594;15.2600;15.2700
12:35:47.152;15.2600;15.2700
12:34:46.906;15.2600;15.2700
12:33:59.796;15.2600;15.2700
12:32:28.144;15.2600;15.2700
12:31:18.427;15.2500;15.2600
12:30:52.869;15.2400;15.2500
12:29:50.694;15.2500;15.2600
12:28:55.951;15.2600;15.2700
12:26:15.407;15.2600;15.2700
12:25:59.429;15.2600;15.2700
12:24:57.580;15.2700;15.2800
12:23:49.375;15.2800;15.2900
12:22:39.769;15.2800;15.2900
12:21:49.278;15.2800;15.2900
