Time;Bid;Ask
13:58:16.121;5.3000;5.3100
13:57:33.276;5.3000;5.3100
13:56:36.431;5.2900;5.3000
13:55:43.881;5.2800;5.2900
13:54:45.208;5.2800;5.2900
13:53:55.993;5.2800;5.2900
13:52:13.083;5.3100;5.3200
13:50:54.353;5.3000;5.3100
13:49:45.525;5.2900;5.3000
13:48:22.128;5.3100;5.3200
13:47:59.148;5.3000;5.3100
13:46:57.525;5.2800;5.2900
13:45:53.134;5.2900;5.3000
13:44:35.242;5.2900;5.3000
13:43:58.265;5.2800;5.2900
13:41:33.300;5.2700;5.2800
13:40:54.502;5.2800;5.2900
13:39:50.736;5.2700;5.2800
13:38:37.496;5.2700;5.2800
13:37:50.644;5.2600;5.2700
13:36:42.098;5.2600;5.2700
13:35:30.519;5.2800;5.2900
13:34:48.755;5.2800;5.2900
13:33:58.267;5.2700;5.2800
13:32:02.976;5.2800;5.2900
13:31:59.837;5.2700;5.2800
13:30:50.485;5.3000;5.3100
13:29:48.685;5.2800;5.2900
13:28:35.826;5.3000;5.3100
13:27:50.514;5.3000;5.3100
13:26:38.740;5.2900;5.3000
13:25:13.419;5.2900;5.3000
13:24:41.941;5.3000;5.3100
13:23:15.865;5.3400;5.3500
13:22:54.584;5.3500;5.3600
13:21:14.377;5.3400;5.3500
13:20:43.094;5.3300;5.3400
13:19:43.263;5.3400;5.3500
13:18:41.065;5.3400;5.3500
13:17:57.138;5.3400;5.3500
13:16:58.803;5.3400;5.3500
13:15:13.455;5.3300;5.3400
13:14:36.041;5.3500;5.3600
13:13:51.312;5.3500;5.3600
13:12:37.384;5.3500;5.3600
13:11:58.302;5.3500;5.3600
13:10:59.108;5.3400;5.3500
13:09:48.349;5.3200;5.3300
13:08:53.866;5.3100;5.3200
13:07:59.571;5.3300;5.3400
13:06:31.725;5.3500;5.3600
13:05:59.538;5.3400;5.3500
13:04:58.003;5.3800;5.3900
13:03:51.240;5.3800;5.3900
13:02:41.240;5.3900;5.4000
13:01:49.946;5.3800;5.3900
