Time;Bid;Ask
12:20:01.236;0.6400;0.6500
12:16:43.063;0.6300;0.6400
12:15:51.578;0.6400;0.6500
12:10:03.961;0.6300;0.6400
12:08:08.236;0.6400;0.6500
12:07:31.443;0.6400;0.6500
12:06:14.606;0.6300;0.6400
12:04:14.423;0.6300;0.6400
12:03:51.661;0.6400;0.6500
12:02:44.748;0.6300;0.6400
11:59:01.931;0.6400;0.6500
11:49:59.648;0.6300;0.6400
11:48:12.973;0.6200;0.6300
11:47:17.049;0.6300;0.6400
11:46:56.057;0.6300;0.6400
11:45:44.434;0.6200;0.6300
11:41:30.683;0.6300;0.6400
11:40:47.582;0.6200;0.6300
11:37:23.900;0.6100;0.6200
11:28:02.904;0.6200;0.6300
11:27:28.613;0.6300;0.6400
11:26:47.941;0.6300;0.6400
11:25:12.152;0.6300;0.6400
11:24:48.926;0.6400;0.6500
