Time;Bid;Ask
10:09:57.695;5.0260;5.0340
10:08:58.830;5.0320;5.0400
10:07:57.176;5.0190;5.0270
10:06:54.238;5.0190;5.0270
10:05:53.555;5.0190;5.0270
10:04:59.319;5.0230;5.0310
10:03:54.556;5.0230;5.0310
10:02:59.335;5.0290;5.0370
10:01:57.583;5.0400;5.0480
10:00:59.895;5.0440;5.0520
09:59:59.474;5.0370;5.0450
09:58:59.815;5.0320;5.0400
09:57:59.600;5.0330;5.0410
09:56:57.898;5.0310;5.0390
09:55:59.348;5.0310;5.0390
09:54:58.500;5.0360;5.0440
09:53:59.454;5.0350;5.0430
09:52:57.641;5.0290;5.0370
09:51:49.099;5.0330;5.0410
09:50:59.419;5.0390;5.0470
09:49:58.983;5.0300;5.0380
09:48:53.304;5.0370;5.0450
09:47:59.762;5.0320;5.0400
09:46:58.916;5.0400;5.0480
09:45:59.031;5.0300;5.0380
09:44:59.071;5.0230;5.0310
09:43:54.192;5.0260;5.0340
09:42:59.714;5.0280;5.0360
09:41:56.318;5.0250;5.0330
09:40:55.225;5.0270;5.0350
09:39:59.984;5.0330;5.0410
09:38:56.884;5.0330;5.0410
09:37:55.564;5.0300;5.0380
09:36:59.600;5.0340;5.0420
09:35:58.051;5.0330;5.0410
09:34:59.659;5.0390;5.0470
09:33:55.267;5.0370;5.0450
09:32:59.360;5.0390;5.0470
09:31:53.843;5.0430;5.0510
09:30:47.335;5.0460;5.0540
09:29:58.662;5.0520;5.0600
09:28:58.365;5.0570;5.0650
09:27:59.923;5.0510;5.0590
09:26:59.841;5.0490;5.0570
09:25:55.292;5.0440;5.0520
09:24:55.689;5.0530;5.0610
09:23:53.561;5.0560;5.0640
09:22:58.604;5.0560;5.0640
09:21:58.691;5.0530;5.0610
09:20:59.574;5.0530;5.0610
09:19:58.388;5.0480;5.0560
09:18:57.378;5.0460;5.0540
09:17:58.466;5.0540;5.0620
09:16:58.802;5.0620;5.0700
09:15:58.643;5.0490;5.0570
09:14:59.966;5.0530;5.0610
09:13:56.992;5.0590;5.0670
09:12:59.488;5.0580;5.0660
09:11:56.938;5.0530;5.0610
