Time;Bid;Ask
09:31:55.553;4.4800;4.4900
09:30:27.072;4.4600;4.4700
09:29:46.159;4.4600;4.4700
09:27:28.391;4.4600;4.4700
09:26:29.929;4.4400;4.4500
09:24:42.309;4.4400;4.4500
09:23:53.836;4.4300;4.4400
09:22:20.185;4.4300;4.4400
09:21:38.267;4.4400;4.4500
09:20:33.025;4.4400;4.4500
09:19:45.448;4.4300;4.4400
09:18:48.520;4.4400;4.4500
09:17:52.817;4.4400;4.4500
09:16:59.097;4.4300;4.4400
09:15:29.008;4.4300;4.4400
09:14:53.209;4.4200;4.4300
09:12:46.641;4.3900;4.4000
09:11:46.391;4.4000;4.4100
09:10:39.933;4.3900;4.4000
09:09:53.293;4.4000;4.4100
09:08:23.299;4.3700;4.3800
09:07:24.769;4.3600;4.3700
09:06:43.929;4.3600;4.3700
09:05:56.305;4.3800;4.3900
09:04:53.781;4.3800;4.3900
09:03:38.176;4.3700;4.3800
09:02:44.972;4.3600;4.3700
09:01:56.517;4.3700;4.3800
09:00:53.952;4.3700;4.3800
08:59:58.741;4.3400;4.3500
08:58:51.989;4.3400;4.3500
08:57:59.079;4.3400;4.3500
08:56:03.858;4.3400;4.3500
08:55:48.750;4.3500;4.3600
08:51:23.683;4.3400;4.3500
08:50:56.402;4.3500;4.3600
08:49:00.407;4.3300;4.3400
08:47:36.424;4.3400;4.3500
08:46:06.010;4.3300;4.3400
08:44:12.586;4.3300;4.3400
08:43:41.293;4.3200;4.3300
08:41:03.862;4.3300;4.3400
08:38:25.600;4.3200;4.3300
08:37:14.829;4.3300;4.3400
08:36:56.853;4.3200;4.3300
08:34:44.936;4.3200;4.3300
08:33:49.931;4.3300;4.3400
