Time;Bid;Ask
11:44:59.908;39.1900;39.2000
11:43:55.951;39.1700;39.1800
11:42:46.064;39.1200;39.1300
11:41:55.166;39.1100;39.1200
11:40:58.990;39.1400;39.1500
11:39:51.478;39.1200;39.1300
11:38:56.479;39.1100;39.1200
11:37:58.595;39.0600;39.0700
11:36:50.392;39.0600;39.0700
11:35:57.833;39.0700;39.0800
11:34:59.891;39.0900;39.1000
11:33:55.568;39.0700;39.0800
11:32:54.069;39.0700;39.0800
11:31:34.700;39.1400;39.1500
11:30:59.954;39.1200;39.1300
11:29:50.888;39.1300;39.1400
11:28:51.135;39.1200;39.1300
11:27:56.794;39.1200;39.1300
11:26:57.110;39.1300;39.1400
11:25:59.771;39.1600;39.1700
11:24:48.467;39.1500;39.1600
11:23:55.515;39.1200;39.1300
11:22:57.905;39.1100;39.1200
11:21:59.958;39.0500;39.0600
11:20:56.556;39.0500;39.0600
11:19:58.756;39.0400;39.0500
11:18:52.558;39.0800;39.0900
11:17:56.112;39.1500;39.1600
11:16:58.128;39.1100;39.1200
11:15:54.922;39.1500;39.1600
11:14:47.669;39.1700;39.1800
11:13:50.867;39.1800;39.1900
11:12:59.290;39.1900;39.2000
11:11:56.026;39.1700;39.1800
11:10:52.537;39.1800;39.1900
11:09:52.224;39.2000;39.2100
11:08:52.294;39.1600;39.1700
11:07:58.482;39.1700;39.1800
11:06:50.932;39.2100;39.2200
11:05:59.403;39.2300;39.2400
11:04:50.422;39.2500;39.2600
11:03:59.716;39.2800;39.2900
11:02:53.866;39.3000;39.3100
11:01:59.264;39.3400;39.3500
11:00:54.078;39.3300;39.3400
10:59:57.942;39.3300;39.3400
10:58:50.819;39.3600;39.3700
10:57:48.114;39.3700;39.3800
10:56:50.224;39.4800;39.4900
10:55:50.667;39.4800;39.4900
10:54:27.324;39.4900;39.5000
10:53:54.998;39.5200;39.5300
10:52:24.533;39.4800;39.4900
10:51:59.178;39.4800;39.4900
10:50:57.287;39.5100;39.5200
10:49:58.148;39.5100;39.5200
10:48:49.988;39.5200;39.5300
10:47:59.933;39.5200;39.5300
10:46:56.790;39.5200;39.5300
