Time;Bid;Ask
10:48:59.519;0.4600;0.4610
10:47:04.531;0.4600;0.4610
10:46:53.027;0.4610;0.4620
10:44:20.019;0.4610;0.4620
10:43:50.092;0.4610;0.4620
10:41:50.030;0.4600;0.4610
10:40:57.799;0.4610;0.4620
10:39:25.569;0.4600;0.4610
10:37:27.575;0.4600;0.4610
10:36:05.064;0.4600;0.4610
10:35:59.430;0.4590;0.4600
10:33:37.473;0.4580;0.4590
10:32:16.095;0.4590;0.4600
10:31:50.394;0.4600;0.4610
10:30:39.920;0.4610;0.4620
10:27:48.567;0.4620;0.4630
10:26:42.267;0.4630;0.4640
10:25:54.910;0.4620;0.4630
10:21:57.119;0.4620;0.4630
10:20:13.949;0.4620;0.4630
10:19:18.729;0.4630;0.4640
10:18:47.830;0.4630;0.4640
10:17:41.035;0.4630;0.4640
10:16:03.955;0.4620;0.4630
10:15:29.806;0.4620;0.4630
10:14:40.278;0.4610;0.4620
10:13:35.443;0.4620;0.4630
10:12:28.836;0.4620;0.4630
10:10:58.981;0.4630;0.4640
10:09:10.128;0.4620;0.4630
10:08:57.841;0.4610;0.4620
10:07:38.070;0.4630;0.4640
10:06:15.572;0.4650;0.4660
10:05:48.004;0.4640;0.4650
10:04:51.600;0.4640;0.4650
10:03:12.011;0.4620;0.4630
10:02:56.489;0.4630;0.4640
10:01:51.544;0.4620;0.4630
10:00:17.210;0.4640;0.4650
09:59:51.353;0.4640;0.4650
09:57:10.765;0.4650;0.4660
09:55:21.073;0.4640;0.4650
09:54:52.186;0.4640;0.4650
