Time;Bid;Ask
09:04:56.736;3.5030;3.5130
09:03:41.311;3.5020;3.5120
09:02:57.530;3.5000;3.5100
09:01:57.647;3.4990;3.5090
09:00:49.639;3.4970;3.5070
08:59:59.717;3.4950;3.5050
08:57:56.455;3.4890;3.4990
08:56:44.084;3.4910;3.5010
08:55:46.961;3.4920;3.5020
08:54:56.208;3.4910;3.5010
08:53:53.316;3.4920;3.5020
08:52:42.268;3.4920;3.5020
08:51:52.823;3.4930;3.5030
08:50:43.460;3.4920;3.5020
08:49:54.881;3.4900;3.5000
08:48:39.534;3.4900;3.5000
08:47:45.663;3.4900;3.5000
08:46:53.748;3.4890;3.4990
08:45:46.324;3.4890;3.4990
08:44:43.726;3.4880;3.4980
08:43:41.863;3.4870;3.4970
08:42:31.210;3.4870;3.4970
08:41:52.721;3.4880;3.4980
08:40:54.271;3.4890;3.4990
08:39:47.364;3.4890;3.4990
08:38:43.058;3.4900;3.5000
08:37:42.860;3.4900;3.5000
08:36:17.908;3.4870;3.4970
08:35:25.425;3.4850;3.4950
08:34:45.140;3.4880;3.4980
08:33:56.741;3.4910;3.5010
08:32:55.552;3.4910;3.5010
08:31:59.549;3.4920;3.5020
08:30:44.192;3.4900;3.5000
08:29:57.126;3.4900;3.5000
08:28:27.232;3.4900;3.5000
08:27:57.449;3.4910;3.5010
08:26:59.165;3.4930;3.5030
08:25:51.523;3.4930;3.5030
08:24:57.725;3.4920;3.5020
08:23:27.636;3.4910;3.5010
08:22:27.614;3.4900;3.5000
08:21:37.103;3.4900;3.5000
08:20:54.669;3.4880;3.4980
08:19:10.789;3.4880;3.4980
08:18:59.019;3.4880;3.4980
08:17:35.706;3.4880;3.4980
08:16:59.106;3.4920;3.5020
08:15:50.118;3.4900;3.5000
08:14:57.472;3.4890;3.4990
08:13:57.047;3.4870;3.4970
08:12:43.555;3.4890;3.4990
08:11:56.949;3.4890;3.4990
08:10:51.148;3.4910;3.5010
08:09:47.989;3.4900;3.5000
08:08:46.762;3.4900;3.5000
08:07:57.950;3.4910;3.5010
08:06:55.792;3.4870;3.4970
08:05:48.554;3.4910;3.5010
