Time;Bid;Ask
11:58:48.166;6.0800;6.0900
11:57:46.850;6.0700;6.0800
11:56:58.348;6.0800;6.0900
11:55:46.555;6.0700;6.0800
11:54:40.532;6.0600;6.0700
11:53:28.211;6.0700;6.0800
11:52:53.131;6.0500;6.0600
11:51:53.008;6.0500;6.0600
11:50:58.069;6.0400;6.0500
11:49:59.489;6.0500;6.0600
11:48:52.322;6.0400;6.0500
11:47:10.772;6.0600;6.0700
11:46:59.218;6.0600;6.0700
11:45:21.119;6.0500;6.0600
11:41:21.310;6.0600;6.0700
11:40:37.978;6.0700;6.0800
11:39:54.689;6.0600;6.0700
11:37:47.492;6.0900;6.1000
11:36:52.142;6.1000;6.1100
11:35:48.693;6.0700;6.0800
11:34:50.501;6.0400;6.0500
11:33:58.143;6.0500;6.0600
11:32:53.802;6.0300;6.0400
11:31:42.793;6.0200;6.0300
11:30:50.796;6.0100;6.0200
11:28:17.538;6.0200;6.0300
11:25:31.263;6.0400;6.0500
11:24:37.860;6.0600;6.0700
11:23:11.763;6.0000;6.0100
11:22:44.312;5.9900;6.0000
11:21:55.318;5.9900;6.0000
11:20:51.005;5.9900;6.0000
11:19:43.443;5.9800;5.9900
11:18:46.383;5.9800;5.9900
11:16:21.286;5.9700;5.9800
11:15:48.389;5.9700;5.9800
11:14:52.244;5.9700;5.9800
11:13:33.053;5.9600;5.9700
11:12:38.461;5.9700;5.9800
11:11:22.300;5.9900;6.0000
11:10:58.246;5.9900;6.0000
11:09:39.776;5.9700;5.9800
11:08:23.739;5.9600;5.9700
11:07:27.639;5.9600;5.9700
11:06:24.206;5.9700;5.9800
11:05:53.738;5.9800;5.9900
11:04:50.199;5.9900;6.0000
11:03:59.654;5.9800;5.9900
11:02:55.684;5.9900;6.0000
11:01:43.178;5.9900;6.0000
