Time;Bid;Ask
20:23:55.695;16.5280;16.8060
20:22:56.821;16.5240;16.8020
20:21:58.827;16.5240;16.8020
20:20:19.731;16.5240;16.8020
20:19:32.585;16.5280;16.8060
20:18:20.266;16.5240;16.8020
20:16:11.212;16.5230;16.8010
20:14:43.068;16.5240;16.8020
20:13:07.592;16.5240;16.8020
20:11:25.672;16.5280;16.8060
20:04:23.441;16.5230;16.8010
20:01:57.716;16.5230;16.8010
20:00:28.935;16.5230;16.8010
19:59:30.392;16.5240;16.8020
19:58:58.871;16.5280;16.8060
19:56:58.831;16.5230;16.8010
19:55:46.441;16.5180;16.7960
19:54:08.365;16.5180;16.7960
19:53:51.084;16.5170;16.7950
19:51:53.929;16.5130;16.7910
19:50:29.505;16.5180;16.7960
19:46:52.691;16.5220;16.8000
19:41:28.497;16.5220;16.8000
19:40:47.062;16.5220;16.8000
19:39:50.465;16.5220;16.8000
19:35:53.276;16.5230;16.8010
19:33:42.183;16.5230;16.8010
19:32:59.080;16.5230;16.8010
19:31:45.190;16.5240;16.8020
19:30:26.462;16.5280;16.8060
19:29:23.252;16.5240;16.8020
19:28:17.754;16.5280;16.8060
19:26:33.586;16.5280;16.8060
