Time;Bid;Ask
17:46:13.975;0.5700;0.5900
17:45:26.823;0.5700;0.5900
17:43:15.046;0.5600;0.5800
17:40:50.885;0.5500;0.5700
17:38:55.796;0.5500;0.5700
17:37:53.034;0.5600;0.5800
17:36:06.920;0.5500;0.5700
17:35:38.406;0.5600;0.5800
17:33:15.969;0.5500;0.5700
17:31:19.075;0.5400;0.5600
17:30:31.163;0.5400;0.5600
17:28:49.379;0.5300;0.5500
17:25:53.878;0.5300;0.5500
17:24:47.119;0.5300;0.5500
17:23:13.055;0.5200;0.5400
17:22:50.851;0.5100;0.5300
17:21:10.969;0.5200;0.5400
17:18:39.660;0.5100;0.5300
17:16:43.667;0.5100;0.5300
17:14:38.105;0.5200;0.5400
17:13:24.627;0.5100;0.5300
17:12:17.526;0.5200;0.5400
17:11:48.114;0.5300;0.5500
17:10:58.923;0.5300;0.5500
17:07:47.261;0.5300;0.5500
17:06:57.665;0.5300;0.5500
17:05:15.880;0.5200;0.5400
17:04:52.442;0.5200;0.5400
17:03:58.654;0.5200;0.5400
17:02:42.687;0.5100;0.5300
17:01:59.067;0.5200;0.5400
17:00:04.343;0.5100;0.5300
16:59:02.986;0.5200;0.5400
16:58:26.307;0.5100;0.5300
16:55:29.654;0.5200;0.5400
16:54:25.669;0.5300;0.5500
16:53:17.210;0.5100;0.5300
16:52:56.683;0.5100;0.5300
16:51:11.603;0.5100;0.5300
16:50:59.256;0.5100;0.5300
