Time;Bid;Ask
14:01:58.866;23.8400;23.8500
14:00:59.385;23.8400;23.8500
13:59:56.964;23.8400;23.8500
13:58:02.051;23.8300;23.8400
13:57:55.355;23.8300;23.8400
13:56:53.583;23.8200;23.8300
13:55:59.364;23.8200;23.8300
13:54:30.775;23.8400;23.8500
13:53:45.487;23.8300;23.8400
13:52:59.540;23.8100;23.8200
13:51:18.946;23.8100;23.8200
13:50:33.416;23.8200;23.8300
13:49:47.049;23.8300;23.8400
13:48:56.945;23.8300;23.8400
13:47:57.073;23.8400;23.8500
13:46:01.297;23.8400;23.8500
13:45:58.703;23.8500;23.8600
13:44:57.855;23.8400;23.8500
13:43:52.248;23.8500;23.8600
13:42:58.856;23.8500;23.8600
13:41:52.853;23.8500;23.8600
13:40:49.532;23.8600;23.8700
13:39:37.812;23.8600;23.8700
13:38:58.096;23.8700;23.8800
13:37:13.189;23.8700;23.8800
13:36:44.531;23.8700;23.8800
13:35:44.263;23.8600;23.8700
13:34:55.312;23.8800;23.8900
13:33:59.793;23.8700;23.8800
13:32:41.787;23.8500;23.8600
13:31:48.252;23.8400;23.8500
13:30:54.074;23.8500;23.8600
13:29:49.528;23.8300;23.8400
13:28:45.759;23.8400;23.8500
13:27:59.013;23.8300;23.8400
13:26:37.759;23.8100;23.8200
13:25:57.332;23.7900;23.8000
13:24:55.357;23.7900;23.8000
13:23:48.093;23.7600;23.7700
13:22:53.286;23.7600;23.7700
13:21:57.248;23.7500;23.7600
13:20:51.965;23.7400;23.7500
13:19:08.353;23.7400;23.7500
13:18:37.888;23.7300;23.7400
13:17:49.668;23.7400;23.7500
13:16:59.926;23.7400;23.7500
13:15:37.683;23.7200;23.7300
13:14:42.676;23.7000;23.7100
13:13:14.509;23.7100;23.7200
13:12:38.965;23.7100;23.7200
13:11:40.410;23.6900;23.7000
13:10:57.096;23.7000;23.7100
13:09:41.836;23.7100;23.7200
13:08:47.282;23.7300;23.7400
13:07:59.915;23.7400;23.7500
13:06:36.787;23.7700;23.7800
13:05:53.294;23.7700;23.7800
13:04:33.870;23.7700;23.7800
13:03:24.592;23.7900;23.8000
