Time;Bid;Ask
12:51:22.131;5.3600;5.3700
12:50:04.019;5.3700;5.3800
12:49:54.048;5.3600;5.3700
12:48:06.263;5.3700;5.3800
12:45:52.087;5.3600;5.3700
12:44:59.858;5.3600;5.3700
12:43:29.078;5.3600;5.3700
12:40:56.549;5.3600;5.3700
12:39:19.410;5.3700;5.3800
12:37:03.535;5.3700;5.3800
12:36:35.446;5.3600;5.3700
12:34:46.252;5.3700;5.3800
12:32:39.318;5.3600;5.3700
12:31:51.331;5.3600;5.3700
12:30:24.178;5.3500;5.3600
12:27:23.990;5.3600;5.3700
12:26:57.289;5.3500;5.3600
12:25:57.758;5.3700;5.3800
12:24:35.836;5.3700;5.3800
12:22:54.428;5.3700;5.3800
12:21:56.968;5.3700;5.3800
12:19:11.370;5.3800;5.3900
12:17:23.207;5.3600;5.3700
12:16:01.905;5.3500;5.3600
12:15:59.056;5.3600;5.3700
12:14:51.848;5.3800;5.3900
12:13:44.349;5.3900;5.4000
12:09:50.498;5.4000;5.4100
12:08:08.043;5.4000;5.4100
12:05:57.390;5.4100;5.4200
12:03:50.102;5.4200;5.4300
12:01:43.679;5.4300;5.4400
11:54:22.469;5.4500;5.4600
