Time;Bid;Ask
11:38:30.446;30.4200;30.5000
11:37:30.148;30.4300;30.5100
11:36:15.447;30.4400;30.5200
11:34:30.308;30.4300;30.5100
11:33:30.474;30.4200;30.5000
11:32:00.483;30.4300;30.5100
11:30:45.642;30.4200;30.5000
11:28:30.546;30.4300;30.5100
11:21:45.977;30.4300;30.5100
11:18:00.293;30.4400;30.5200
11:14:45.200;30.4500;30.5300
11:13:45.536;30.4400;30.5200
11:11:30.121;30.4400;30.5200
11:10:00.413;30.4500;30.5300
11:06:15.151;30.4600;30.5400
11:05:45.123;30.4500;30.5300
11:03:45.204;30.4500;30.5300
10:59:00.425;30.4500;30.5300
10:58:30.291;30.4400;30.5200
10:57:45.568;30.4500;30.5300
10:52:15.215;30.4500;30.5300
10:49:00.234;30.4400;30.5200
