Time;Bid;Ask
15:40:54.555;12.0400;12.0500
15:39:59.682;12.0400;12.0500
15:38:57.417;12.0500;12.0600
15:37:55.896;12.0300;12.0400
15:36:59.836;12.0100;12.0200
15:35:58.717;11.9800;11.9900
15:34:51.605;11.9700;12.2700
15:33:48.694;11.8700;12.1700
15:32:49.897;11.8700;12.1700
15:31:52.687;11.8500;12.1500
15:30:59.127;11.7600;12.0600
15:29:39.716;11.7100;12.0200
15:28:17.811;11.7200;12.0300
15:27:55.921;11.7100;12.0200
15:26:48.307;11.7400;12.0500
15:25:24.790;11.7500;12.0600
15:22:17.359;11.8100;12.1200
15:21:44.371;11.8200;12.1300
15:18:59.253;11.8300;12.1400
15:17:35.212;11.8200;12.1300
15:16:59.479;11.8300;12.1400
15:14:29.053;11.8200;12.1300
15:13:58.753;11.8300;12.1400
15:12:09.010;11.8300;12.1400
15:08:30.566;11.8300;12.1400
15:06:33.539;11.8200;12.1300
15:05:58.951;11.8000;12.1100
15:02:41.017;11.8000;12.1100
14:58:44.828;11.8100;12.1200
14:53:58.469;11.8100;12.1200
14:50:59.900;11.8100;12.1200
14:48:44.366;11.8300;12.1400
14:45:20.064;11.8100;12.1200
14:43:32.058;11.8100;12.1200
14:42:44.574;11.8200;12.1300
