Time;Bid;Ask
12:59:44.898;10.2000;10.2100
12:58:44.263;10.2100;10.2200
12:57:28.290;10.2200;10.2300
12:56:55.516;10.2100;10.2200
12:55:45.844;10.2200;10.2300
12:54:58.112;10.2300;10.2400
12:53:44.167;10.2400;10.2500
12:52:57.724;10.2400;10.2500
12:51:15.412;10.2400;10.2500
12:50:03.841;10.2400;10.2500
12:48:58.281;10.2300;10.2400
12:47:18.229;10.2400;10.2500
12:46:56.657;10.2400;10.2500
12:45:40.924;10.2400;10.2500
12:44:50.746;10.2300;10.2400
12:42:55.542;10.2500;10.2600
12:41:49.106;10.2500;10.2600
12:40:59.821;10.2500;10.2600
12:39:30.506;10.2400;10.2500
12:38:59.868;10.2500;10.2600
12:37:47.703;10.2400;10.2500
12:36:05.774;10.2600;10.2700
12:35:56.127;10.2600;10.2700
12:34:59.359;10.2700;10.2800
12:33:46.692;10.2800;10.2900
12:32:58.450;10.2900;10.3000
12:31:26.183;10.2700;10.2800
12:30:42.484;10.2700;10.2800
12:29:44.681;10.2700;10.2800
12:27:32.634;10.2700;10.2800
12:26:40.205;10.2700;10.2800
12:25:59.662;10.2600;10.2700
12:24:48.742;10.2700;10.2800
12:23:58.411;10.2700;10.2800
12:22:50.421;10.2700;10.2800
12:21:55.910;10.2900;10.3000
12:20:46.879;10.2900;10.3000
12:19:44.224;10.2800;10.2900
12:18:51.082;10.2900;10.3000
12:17:32.808;10.2800;10.2900
12:16:50.110;10.2600;10.2700
12:15:22.702;10.2700;10.2800
12:14:52.356;10.2500;10.2600
12:13:08.396;10.2400;10.2500
12:11:59.860;10.2500;10.2600
12:10:54.403;10.2500;10.2600
12:09:53.086;10.2500;10.2600
12:08:50.442;10.2600;10.2700
12:07:42.367;10.2800;10.2900
12:05:22.669;10.2800;10.2900
12:04:55.410;10.2700;10.2800
12:03:56.245;10.2600;10.2700
12:02:58.842;10.2500;10.2600
12:01:58.762;10.2100;10.2200
