Time;Bid;Ask
09:47:59.502;10.3680;10.3760
09:46:59.387;10.3750;10.3830
09:45:57.991;10.3780;10.3860
09:44:38.917;10.3820;10.3900
09:43:57.414;10.3780;10.3860
09:42:58.743;10.3840;10.3920
09:41:50.726;10.3750;10.3830
09:40:58.714;10.3850;10.3930
09:39:51.209;10.3970;10.4050
09:38:57.873;10.4010;10.4090
09:37:59.667;10.3950;10.4030
09:36:50.481;10.3990;10.4070
09:35:59.770;10.3950;10.4030
09:34:59.637;10.3910;10.3990
09:33:57.611;10.3920;10.4000
09:32:59.174;10.4010;10.4090
09:31:58.416;10.4170;10.4250
09:30:56.526;10.3970;10.4050
09:29:56.099;10.4050;10.4130
09:28:58.690;10.4070;10.4150
09:27:59.653;10.4020;10.4100
09:26:57.307;10.3960;10.4040
09:25:59.654;10.3990;10.4070
09:24:59.912;10.4030;10.4110
09:23:58.738;10.4230;10.4310
09:22:59.678;10.4270;10.4350
09:21:58.860;10.4170;10.4250
09:20:57.566;10.4140;10.4220
09:19:56.418;10.4200;10.4280
09:18:58.790;10.4270;10.4350
09:17:58.590;10.4240;10.4320
09:16:59.122;10.4160;10.4240
09:15:55.057;10.3980;10.4060
09:14:58.340;10.3940;10.4020
09:13:58.003;10.3910;10.3990
09:12:59.788;10.4040;10.4120
09:11:59.485;10.4260;10.4340
09:10:59.100;10.4200;10.4280
09:09:59.164;10.4330;10.4410
09:08:57.041;10.4300;10.4380
09:07:59.190;10.4390;10.4470
09:06:59.504;10.4390;10.4470
09:05:59.961;10.4420;10.4500
09:04:59.183;10.4260;10.4340
09:03:58.469;10.4460;10.4540
09:02:59.839;10.4250;10.4330
09:01:58.829;10.4160;10.4240
09:00:59.611;10.3950;10.4030
08:59:55.409;10.3910;10.3990
08:58:57.848;10.3780;10.3860
08:57:59.664;10.3760;10.3840
08:56:58.757;10.4010;10.4090
08:55:57.685;10.3940;10.4020
08:54:54.694;10.3830;10.3910
08:53:59.634;10.3700;10.3780
08:52:51.399;10.3310;10.3390
08:51:59.018;10.3300;10.3380
08:50:53.958;10.3250;10.3330
08:49:59.571;10.3270;10.3350
