Time;Bid;Ask
18:13:13.693;1.2000;1.2400
18:12:51.230;1.1900;1.2300
18:11:32.828;1.1900;1.2300
18:10:55.410;1.1900;1.2300
18:07:21.887;1.1900;1.2300
18:06:56.577;1.1900;1.2300
18:02:16.969;1.2000;1.2400
18:01:30.744;1.1900;1.2300
17:55:10.305;1.1900;1.2300
17:47:48.904;1.1900;1.2300
17:46:56.714;1.2000;1.2400
17:43:51.678;1.1900;1.2300
17:42:51.678;1.1900;1.2300
17:37:29.548;1.1900;1.2300
17:35:23.091;1.2000;1.2400
17:34:34.322;1.1900;1.2300
17:33:34.682;1.2000;1.2400
17:32:49.690;1.1900;1.2300
17:30:24.056;1.1900;1.2300
