Time;Bid;Ask
15:37:59.920;53.6300;53.6800
15:36:58.645;53.5900;53.6400
15:35:54.285;53.4700;53.5200
15:34:58.532;53.3200;53.3700
15:33:58.670;53.2200;53.2700
15:32:52.813;53.1500;53.2000
15:31:57.460;53.2500;53.3000
15:30:57.836;53.3100;53.3600
15:29:58.778;53.3300;53.3800
15:28:59.136;53.3600;53.4100
15:27:57.552;53.3400;53.3900
15:26:59.556;53.4100;53.4600
15:25:53.946;53.3400;53.3900
15:24:59.235;53.3900;53.4400
15:23:57.124;53.2700;53.3200
15:22:59.669;53.1800;53.2300
15:21:58.582;53.1100;53.1600
15:20:58.702;53.1100;53.1600
15:19:58.735;53.1000;53.1500
15:18:58.872;53.0900;53.1400
15:17:56.400;53.1200;53.1700
15:16:57.716;53.2900;53.3400
15:15:59.940;53.2300;53.2800
15:14:59.841;53.1500;53.2000
15:13:58.917;53.2400;53.2900
15:12:59.355;53.3700;53.4200
15:11:57.969;53.4000;53.4500
15:10:58.771;53.5000;53.5500
15:09:57.183;53.6500;53.7000
15:08:52.252;53.6800;53.7300
15:07:59.705;53.7100;53.7600
15:06:59.073;53.8500;53.9000
15:05:59.478;53.7700;53.8200
15:04:58.323;53.7700;53.8200
15:03:59.654;53.7500;53.8000
15:02:58.660;53.6600;53.7100
15:01:59.989;53.8700;53.9200
15:00:59.898;53.9300;53.9800
14:59:57.699;54.0900;54.1400
14:58:59.183;54.0600;54.1100
14:57:59.533;54.0600;54.1100
14:56:58.392;54.2000;54.2500
14:55:59.998;54.2300;54.2800
14:54:59.608;54.1800;54.2300
14:53:59.975;54.1600;54.2100
14:52:58.972;54.0900;54.1400
14:51:59.983;54.1200;54.1700
14:50:59.963;54.1800;54.2300
14:49:55.666;54.2200;54.2700
14:48:59.834;54.1600;54.2100
14:47:59.399;54.2000;54.2500
14:46:59.868;54.2600;54.3100
14:45:59.398;54.3100;54.3600
14:44:59.082;54.3400;54.3900
14:43:58.254;54.2900;54.3400
14:42:58.784;54.4800;54.5300
14:41:57.876;54.5000;54.5500
14:40:59.701;54.5200;54.5700
14:39:58.766;54.6200;54.6700
