Time;Bid;Ask
11:29:52.901;1.6000;1.6100
11:25:02.624;1.6100;1.6200
11:24:53.013;1.6200;1.6300
11:23:54.613;1.6200;1.6300
11:15:12.756;1.6200;1.6300
11:12:20.276;1.6300;1.6400
11:10:55.599;1.6200;1.6300
11:09:10.256;1.6300;1.6400
11:08:04.223;1.6200;1.6300
11:07:02.458;1.6100;1.6200
11:06:51.152;1.6200;1.6300
11:03:22.251;1.6200;1.6300
11:02:33.939;1.6100;1.6200
11:00:02.942;1.6200;1.6300
10:54:08.227;1.6100;1.6200
10:53:55.579;1.6200;1.6300
10:52:24.011;1.6200;1.6300
10:41:21.255;1.6100;1.6200
10:36:06.563;1.6100;1.6200
10:34:57.995;1.6000;1.6100
