Time;Bid;Ask
12:16:59.714;3.0930;0.0000
12:15:51.225;3.0790;0.0000
12:14:54.625;3.0760;0.0000
12:13:57.313;3.0730;0.0000
12:12:59.126;3.0720;0.0000
12:11:52.903;3.0720;0.0000
12:10:59.440;3.0770;0.0000
12:09:59.633;3.0730;0.0000
12:08:59.993;3.0820;0.0000
12:07:58.179;3.0930;0.0000
12:06:54.447;3.0870;0.0000
12:05:55.870;3.0870;0.0000
12:04:57.900;3.0860;0.0000
12:03:56.095;3.0890;0.0000
12:02:48.455;3.0930;0.0000
12:01:55.740;3.0920;0.0000
12:00:59.590;3.0900;0.0000
11:59:58.750;3.0830;0.0000
11:58:58.748;3.0800;0.0000
11:57:58.886;3.0810;0.0000
11:56:57.401;3.0870;0.0000
11:55:55.975;3.0800;0.0000
11:54:59.255;3.0850;0.0000
11:53:57.879;3.0760;0.0000
11:52:55.567;3.0850;0.0000
11:51:55.723;3.0720;0.0000
11:50:59.687;3.0810;0.0000
11:49:59.816;3.0790;0.0000
11:48:47.977;3.0750;0.0000
11:47:58.577;3.0750;0.0000
11:46:59.810;3.0680;0.0000
11:45:59.627;3.0700;0.0000
11:44:59.766;3.0730;0.0000
11:43:59.875;3.0520;0.0000
11:42:58.021;3.0500;0.0000
11:41:49.875;3.0410;0.0000
11:40:54.281;3.0390;0.0000
11:39:56.553;3.0480;0.0000
11:38:55.219;3.0540;0.0000
11:37:51.388;3.0500;0.0000
11:36:58.873;3.0530;0.0000
11:35:59.707;3.0670;0.0000
11:34:56.732;3.0510;0.0000
11:33:55.562;3.0520;0.0000
11:32:50.175;3.0510;0.0000
11:31:59.855;3.0560;0.0000
11:30:59.550;3.0610;0.0000
11:29:58.850;3.0420;0.0000
11:28:49.592;3.0430;0.0000
11:27:58.246;3.0380;0.0000
11:26:57.258;3.0280;0.0000
11:25:59.813;3.0280;0.0000
11:24:58.958;3.0400;0.0000
11:23:58.996;3.0550;0.0000
11:22:59.923;3.0560;0.0000
11:21:57.812;3.0620;0.0000
11:20:59.014;3.0590;0.0000
11:19:59.602;3.0470;0.0000
11:18:47.068;3.0530;0.0000
11:17:58.324;3.0500;0.0000
