Time;Bid;Ask
09:25:44.733;2.0640;2.0740
09:24:55.585;2.0670;2.0770
09:23:58.547;2.0680;2.0780
09:22:55.222;2.0650;2.0750
09:21:47.899;2.0640;2.0740
09:20:49.057;2.0640;2.0740
09:19:57.683;2.0690;2.0790
09:18:59.760;2.0690;2.0790
09:17:54.396;2.0720;2.0820
09:16:45.133;2.0710;2.0810
09:15:58.050;2.0720;2.0820
09:14:56.307;2.0680;2.0780
09:13:41.856;2.0670;2.0770
09:12:45.838;2.0740;2.0840
09:11:59.450;2.0800;2.0900
09:10:59.096;2.0780;2.0880
09:09:59.885;2.0750;2.0850
09:08:54.623;2.0710;2.0810
09:07:49.426;2.0710;2.0810
09:06:54.430;2.0710;2.0810
09:05:58.665;2.0710;2.0810
09:04:58.463;2.0710;2.0810
09:03:58.106;2.0670;2.0770
09:02:59.968;2.0720;2.0820
09:01:57.036;2.0730;2.0830
09:00:57.172;2.0720;2.0820
08:59:59.252;2.0830;2.0930
08:58:59.675;2.0820;2.0920
08:57:54.061;2.0800;2.0900
08:56:55.461;2.0810;2.0910
08:55:49.282;2.0830;2.0930
08:54:54.595;2.0840;2.0940
08:53:57.049;2.0840;2.0940
08:52:56.703;2.0840;2.0940
08:51:51.194;2.0870;2.0970
08:50:54.181;2.0870;2.0970
08:49:56.467;2.0840;2.0940
08:48:59.400;2.0850;2.0950
08:47:56.188;2.0850;2.0950
08:46:52.795;2.0840;2.0940
08:45:36.754;2.0830;2.0930
08:44:58.485;2.0830;2.0930
08:43:23.471;2.0840;2.0940
08:42:49.366;2.0820;2.0920
08:41:47.438;2.0840;2.0940
08:40:50.184;2.0830;2.0930
08:39:51.700;2.0860;2.0960
08:38:57.416;2.0840;2.0940
08:37:58.994;2.0850;2.0950
08:36:58.262;2.0880;2.0980
08:35:47.661;2.0890;2.0990
08:34:35.326;2.0890;2.0990
08:33:54.617;2.0850;2.0950
08:32:40.177;2.0850;2.0950
08:31:56.758;2.0850;2.0950
08:30:47.573;2.0800;2.0900
08:29:40.686;2.0800;2.0900
08:28:59.681;2.0830;2.0930
08:27:54.478;2.0790;2.0890
