Time;Bid;Ask
15:55:56.107;15.8800;15.8900
15:54:54.825;15.9500;15.9600
15:53:59.523;15.9300;15.9400
15:52:55.287;15.9100;15.9200
15:51:53.069;15.8500;15.8600
15:50:56.511;15.8500;15.8600
15:49:57.202;15.8400;15.8500
15:48:54.294;15.8200;15.8300
15:47:58.309;15.8000;15.8100
15:46:57.761;15.8000;15.8100
15:45:59.768;15.7900;15.8000
15:44:49.097;15.8300;15.8400
15:43:51.377;15.8400;15.8500
15:42:57.450;15.8100;15.8200
15:41:59.254;15.8200;15.8300
15:40:54.614;15.8400;15.8500
15:39:44.701;15.9200;15.9300
15:38:55.385;15.9000;15.9100
15:37:59.141;15.9300;15.9400
15:36:59.157;15.8900;15.9000
15:35:51.524;15.9300;15.9400
15:34:58.333;15.9300;15.9400
15:33:55.402;15.8900;15.9000
15:32:59.744;15.8600;15.8700
15:31:55.701;15.8300;15.8400
15:30:52.558;15.8300;15.8400
15:29:59.363;15.8000;15.8100
15:28:58.102;15.7600;15.7700
15:27:58.620;15.7500;15.7600
15:26:58.623;15.8100;15.8200
15:25:58.507;15.8300;15.8400
15:24:53.569;15.8300;15.8400
15:23:42.382;15.8000;15.8100
15:22:56.151;15.8200;15.8300
15:21:59.535;15.7800;15.7900
15:20:54.179;15.7600;15.7700
15:19:59.958;15.6800;15.6900
15:18:58.086;15.6900;15.7000
15:17:59.981;15.7800;15.7900
15:16:55.091;15.8100;15.8200
15:15:56.521;15.8500;15.8600
15:14:59.822;15.8800;15.8900
15:13:58.241;15.9000;15.9100
15:12:59.591;15.9000;15.9100
15:11:55.385;15.9200;15.9300
15:10:43.402;15.9500;15.9600
15:09:59.296;15.9500;15.9600
15:08:52.171;15.9200;15.9300
15:07:59.452;15.9000;15.9100
15:06:53.043;15.9100;15.9200
15:05:58.627;15.8800;15.8900
15:04:57.752;15.8300;15.8400
15:03:58.090;15.8700;15.8800
15:02:58.992;15.8700;15.8800
15:01:59.562;15.8500;15.8600
15:00:59.594;15.8100;15.8200
14:59:59.866;15.8300;15.8400
14:58:50.861;15.8500;15.8600
14:57:54.656;15.8900;15.9000
