Time;Bid;Ask
20:57:55.325;4.9300;4.9600
20:52:40.738;4.9200;4.9500
20:51:59.404;4.9300;4.9600
20:47:54.935;4.9200;4.9500
20:46:20.045;4.9100;4.9400
20:41:05.319;4.9000;4.9300
20:40:35.495;4.9000;4.9300
20:39:25.973;4.9100;4.9400
20:35:40.169;4.9100;4.9400
20:34:50.417;4.9200;4.9500
20:33:25.538;4.9100;4.9400
20:28:00.910;4.9100;4.9400
20:27:56.677;4.9200;4.9500
20:25:56.010;4.9200;4.9500
20:24:58.394;4.9300;4.9600
20:22:46.663;4.9100;4.9400
20:21:31.361;4.9200;4.9500
20:19:50.572;4.9200;4.9500
20:18:57.619;4.9300;4.9600
20:17:58.961;4.9200;4.9500
20:15:41.557;4.9100;4.9400
20:14:55.763;4.9200;4.9500
20:11:44.299;4.9200;4.9500
20:09:59.434;4.9300;4.9600
20:08:31.840;4.9300;4.9600
20:05:46.759;4.9000;4.9300
20:04:19.785;4.9000;4.9300
20:03:58.478;4.9100;4.9400
