Time;Bid;Ask
11:35:58.735;2.7000;2.7100
11:34:32.570;2.7000;2.7100
11:33:17.967;2.7000;2.7100
11:32:54.139;2.6900;2.7000
11:31:34.412;2.6900;2.7000
11:27:44.734;2.6900;2.7000
11:24:10.195;2.6900;2.7000
11:22:55.744;2.6900;2.7000
11:21:40.950;2.7000;2.7100
11:20:05.058;2.7000;2.7100
11:19:58.061;2.7000;2.7100
11:16:34.946;2.7000;2.7100
11:15:38.770;2.7000;2.7100
11:14:25.060;2.7000;2.7100
11:13:31.671;2.6900;2.7000
11:12:26.948;2.6900;2.7000
11:11:02.912;2.7000;2.7100
11:10:25.730;2.6900;2.7000
11:09:53.633;2.6900;2.7000
11:08:58.786;2.6900;2.7000
11:05:03.761;2.6900;2.7000
11:04:19.298;2.6800;2.6900
10:59:21.615;2.6800;2.6900
10:58:03.756;2.6700;2.6800
10:57:30.271;2.6600;2.6700
10:46:11.352;2.6500;2.6600
10:41:18.670;2.6400;2.6500
