Time;Bid;Ask
09:16:58.992;3.1940;3.2040
09:15:58.883;3.1920;3.2020
09:14:56.244;3.1930;3.2030
09:13:58.637;3.1890;3.1990
09:12:59.066;3.1880;3.1980
09:11:57.282;3.1980;3.2080
09:10:56.315;3.1990;3.2090
09:09:59.019;3.1900;3.2000
09:08:58.906;3.1730;3.1830
09:07:58.274;3.1820;3.1920
09:06:59.175;3.1790;3.1890
09:05:57.840;3.1970;3.2070
09:04:55.722;3.2100;3.2200
09:03:48.834;3.2030;3.2130
09:02:59.055;3.2180;3.2280
09:01:59.610;3.2050;3.2150
09:00:58.360;3.2160;3.2260
08:59:41.025;3.2190;3.2290
08:58:52.246;3.2200;3.2300
08:57:57.706;3.2230;3.2330
08:56:59.938;3.2120;3.2220
08:55:59.323;3.2070;3.2170
08:54:58.935;3.2030;3.2130
08:53:50.934;3.2020;3.2120
08:52:55.645;3.2040;3.2140
08:51:57.534;3.2030;3.2130
08:50:59.819;3.2010;3.2110
08:49:55.462;3.2030;3.2130
08:48:55.653;3.2020;3.2120
08:47:56.293;3.2020;3.2120
08:46:51.957;3.2010;3.2110
08:45:54.841;3.1990;3.2090
08:44:56.389;3.1990;3.2090
08:43:58.315;3.2060;3.2160
08:42:58.268;3.2030;3.2130
08:41:59.891;3.1960;3.2060
08:40:51.571;3.1900;3.2000
08:39:59.518;3.1830;3.1930
08:38:55.046;3.1800;3.1900
08:37:57.771;3.1790;3.1890
08:36:59.047;3.1790;3.1890
08:35:58.223;3.1790;3.1890
08:34:59.202;3.1830;3.1930
08:33:59.233;3.1860;3.1960
08:32:57.940;3.1830;3.1930
08:31:48.485;3.1720;3.1820
08:30:59.884;3.1740;3.1840
08:29:44.081;3.1770;3.1870
08:28:54.891;3.1830;3.1930
08:27:58.963;3.1830;3.1930
08:26:58.614;3.1780;3.1880
08:25:52.435;3.1730;3.1830
08:24:59.166;3.1710;3.1810
08:23:50.465;3.1820;3.1920
08:22:57.322;3.1750;3.1850
08:21:59.518;3.1750;3.1850
08:20:52.878;3.1740;3.1840
08:19:57.114;3.1780;3.1880
08:18:59.756;3.1840;3.1940
08:17:54.933;3.1830;3.1930
