Time;Bid;Ask
15:59:55.075;1.1800;1.2000
15:58:10.210;1.1700;1.1900
15:57:19.801;1.1700;1.1800
15:55:48.023;1.1700;1.1800
15:54:16.312;1.1600;1.1700
15:53:39.780;1.1700;1.1800
15:52:47.825;1.1600;1.1700
15:51:32.136;1.1600;1.1700
15:50:28.906;1.1500;1.1600
15:49:13.920;1.1400;1.1500
15:48:56.383;1.1300;1.1400
15:47:45.260;1.1400;1.1500
15:46:34.083;1.1500;1.1600
15:45:31.471;1.1600;1.1700
15:44:16.880;1.1500;1.1600
15:43:59.803;1.1500;1.1600
15:42:53.563;1.1300;1.1400
15:41:36.393;1.1400;1.1500
15:40:02.497;1.1500;1.1600
15:39:53.703;1.1400;1.1500
15:38:29.205;1.1500;1.1600
15:37:29.137;1.1200;1.1300
15:36:45.195;1.1200;1.1300
15:35:40.316;1.1300;1.1400
15:34:49.895;1.1200;1.1800
15:33:34.346;1.1400;1.2000
15:32:55.659;1.1600;1.2200
15:31:59.243;1.1900;1.2500
15:30:41.649;1.1900;1.2500
15:28:11.382;1.1800;1.2400
15:25:03.299;1.1900;1.2500
15:19:29.660;1.2000;1.2400
15:07:49.438;1.2000;1.2400
15:06:46.802;1.2100;1.2500
15:05:56.297;1.2000;1.2400
15:04:37.061;1.2100;1.2500
15:03:13.368;1.1900;1.2300
